"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.461666667","-18.311388889","15942","Utricularia uliginosa","1916940","2003-01-08","2003-01-08","1701987","<UNNAMED>","Orchid Gully, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4944666667","-27.5241666667","15942","Utricularia uliginosa","1917697","2006-10-24","2006-10-24","1688868","<UNNAMED>","North Stradbroke Is. Track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.02972222","-25.39277778","15942","Utricularia uliginosa","1918226","2009-11-29","2009-11-29","1704379","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.49895034","-27.52241675","15942","Utricularia uliginosa","1919376","2006-12-13","2006-12-13","1682897","<UNNAMED>","North Strabroke Is, 18 Mile Swamp at end of Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.06694444","-15.46888889","15942","Utricularia uliginosa","1920942","2015-07-06","2015-07-06","1688872","<UNNAMED>","Dickson Range, Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.56611111","-17.90055556","15942","Utricularia uliginosa","1923158","2016-01-26","2016-01-26","1686390","<UNNAMED>","8.1km along Wall Creek Road, West of Tully Falls Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1822222222","-15.4405555556","15942","Utricularia uliginosa","1923424","2007-05-05","2007-05-05","1707417","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.3261048072","-18.3401250136","15942","Utricularia uliginosa","1928534","1975-08-15","1975-08-15","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2927701702","-15.7401385465","15942","Utricularia uliginosa","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7594053036","-22.7234217932","15942","Utricularia uliginosa","1934383","1993-08-19","1993-08-19","1715274","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.8094478833","-18.856792442","15942","Utricularia uliginosa","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7524898651","-16.9609666716","15942","Utricularia uliginosa","1935025","2008-05-30","2008-05-30","1714939","<UNNAMED>","Jackson Drive Swamp at East Woree, E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2511022718","-15.4151392539","15942","Utricularia uliginosa","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.84411","-13.232071","15942","Utricularia uliginosa","1936443","2017-06-04","2017-06-04","1719355","<UNNAMED>","C. 14km Ne of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.10472222","-19.01805556","15942","Utricularia uliginosa","1937426","2004-04-11","2004-04-11","1676628","<UNNAMED>","Puzzle Ck, Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.0844496296","-12.7484940108","15942","Utricularia uliginosa","1937652","1948-07-17","1948-07-17","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.25106098","-27.41506935","15942","Utricularia uliginosa","1947281","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.75110098","-16.91513334","15942","Utricularia uliginosa","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1760448847","-25.2567390029","15942","Utricularia uliginosa","1952352","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.08439042","-26.74840307","15942","Utricularia uliginosa","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.0844496296","-12.7484940108","15942","Utricularia uliginosa","1957082","1948-07-18","1948-07-18","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.2511163","-12.74849401","15942","Utricularia uliginosa","1957974","1948-07-03","1948-07-03","1447890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.07605376","-26.47340282","15942","Utricularia uliginosa","1960541","1987-09-20","1987-09-20","1461557","<UNNAMED>","Peregian-Eumundi road, about 1km W of Peregian and about 10km S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2088472222","-28.2193055556","15942","Utricularia uliginosa","1961368","2017-05-17","2017-05-17","1720250","<UNNAMED>","Dave's Creek circuit, Lamington NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.9628056","-16.2116583","15942","Utricularia uliginosa","1966803","2019-12-14","2019-12-14","1723966","<UNNAMED>","Windsor Tableland, rock platform on Piccaninny Ck, ca. 2km downstream from hut at northern end of Spencer Ck - Piccaninny Ck road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.4961111111","-11.8291666667","15942","Utricularia uliginosa","1968848","2010-07-23","2010-07-23","1725981","<UNNAMED>","Barty river, Heathland Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9897222222","-26.8566666667","15942","Utricularia uliginosa","1971071","2011-01-01","2011-12-31","1727740","<UNNAMED>","Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.9991667","-16.9246111","15942","Utricularia uliginosa","1982142","2019-07-28","2019-07-28","1735415","<UNNAMED>","Fitzroy Island, pumphouse spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0066944","-26.0576944","15942","Utricularia uliginosa","1982275","2020-01-26","2020-01-26","1735421","<UNNAMED>","Cooloola NP Cooloola Way, ford crossing of the Noosa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.18","-15.4322222","15942","Utricularia uliginosa","2046814","1770-04-19","2020-08-19","1735433","<UNNAMED>","Endeavour River National Park, airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3889888889","-17.3676972222","15942","Utricularia uliginosa","2112600","2022-10-23","2022-10-23","1822932","<UNNAMED>","Wild River, Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9900952064","-25.4990888825","15942","Utricularia uliginosa","1442392","1995-07-21","1995-07-21","1278414","INCIDENTAL","Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9913","-25.5006","15942","Utricularia uliginosa","566448","1995-07-21","1995-07-21","552429","INCIDENTAL","Ungowa, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.767461018","-22.721754827","15942","Utricularia uliginosa","31801","1993-08-19","1993-08-19","14156","SWB DS07","Shoal Water Bay: GPS reading at the junction of the creeks.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
