"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","142.637339","-11.846056","14196","Senna occidentalis","1245668","2012-05-28","","1124943","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"118","143.17793165","-13.85280641","14196","Senna occidentalis","1426508","2013-05-23","2013-05-23","1261104","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"119","143.753805","-14.353706","14196","Senna occidentalis","1244935","2012-06-04","","1122698","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"120","144.224913","-14.893124","14196","Senna occidentalis","1425910","2014-07-28","2014-07-28","1258569","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"121","151.4177358543","-24.5817505658","14196","Senna occidentalis","1587789","1974-04-20","1974-04-20","1412316","<UNNAMED>","Builyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.18492545","-14.40371504","14196","Senna occidentalis","1423873","2016-08-27","2016-08-27","1258678","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"123","145.003006","-14.883192","14196","Senna occidentalis","1246159","2010-10-12","","1123380","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"124","150.1808","-22.655","14196","Senna occidentalis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"125","149.2510828607","-21.2484333799","14196","Senna occidentalis","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.688890399","-15.248463191","14196","Senna occidentalis","1421641","2014-11-06","2014-11-06","1263133","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"127","144.18475639","-14.39946139","14196","Senna occidentalis","1423880","2016-08-27","2016-08-27","1259040","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"128","143.776588","-15.234165","14196","Senna occidentalis","1246738","2011-06-16","","1124865","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"129","143.53571667","-18.3731","14196","Senna occidentalis","1900409","2003-04-01","2003-04-01","1692556","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.156564","-13.94943","14196","Senna occidentalis","1247921","2011-06-30","","1123923","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"131","143.073858","-13.998806","14196","Senna occidentalis","1248260","2011-06-30","","1124422","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"132","142.615959","-12.148351","14196","Senna occidentalis","1245659","2012-05-28","","1124723","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"133","153.5010595785","-27.4983954071","14196","Senna occidentalis","1568313","1933-03-06","1933-03-06","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.94050963","-25.30897161","14196","Senna occidentalis","1732916","2004-04-18","2004-04-18","1564732","<UNNAMED>","Burnett River, Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.501094476","-20.1567778533","14196","Senna occidentalis","1792559","2006-04-02","2006-04-02","1632198","<UNNAMED>","Bowen Shire, about 60km S of Gumlu near Strathalbyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.550946","-14.922917","14196","Senna occidentalis","1245941","2009-08-17","","1124338","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"137","149.70361111","-25.20138889","14196","Senna occidentalis","1854755","2013-04-23","2013-04-23","1659020","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511107235","-17.0818008199","14196","Senna occidentalis","1555236","1958-03-01","1958-03-31","1358684","<UNNAMED>","Parada, Tobacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.61271628","-17.10309903","14196","Senna occidentalis","1857377","2015-05-05","2015-05-05","1645123","<UNNAMED>","9.9km Northeast of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Bora Ring site. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.4113888889","-15.1925","14196","Senna occidentalis","1914170","2012-06-17","2012-06-17","1685034","<UNNAMED>","Rinyirru National Park, 8.0km along 12 Mile Waterhole road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.084472248","-23.5817798738","14196","Senna occidentalis","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.75110432","-19.2484521","14196","Senna occidentalis","1945597","1935-03-23","1935-03-23","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.19039085","-15.15432847","14196","Senna occidentalis","1426204","2013-09-04","2013-09-04","1263462","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"144","144.195445","-14.564434","14196","Senna occidentalis","1246526","2009-09-30","","1125544","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"145","142.633068","-12.180808","14196","Senna occidentalis","1245569","2012-05-28","","1123980","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"146","142.650053","-11.829804","14196","Senna occidentalis","1245611","2012-05-28","","1124473","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"147","142.654105","-11.827231","14196","Senna occidentalis","1245608","2012-05-28","","1124470","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"148","142.679069","-12.004343","14196","Senna occidentalis","1245658","2012-05-28","","1124722","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"149","146.5654626521","-19.1868465483","14196","Senna occidentalis","1807322","2006-02-16","2006-02-16","1616208","<UNNAMED>","Between Purono Park turn off and Bluewater Caravan Park, 20km N of Thuringa Central.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.85611111","-18.11888889","14196","Senna occidentalis","1912354","2017-03-21","2017-03-21","1706470","<UNNAMED>","Collins Creek Yards, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.760682","-15.043957","14196","Senna occidentalis","1245235","2012-03-14","","1124927","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"152","142.580445","-11.744667","14196","Senna occidentalis","1245616","2012-05-28","","1124468","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"153","150.4078315899","-23.5591150218","14196","Senna occidentalis","1773472","2004-11-26","2004-11-26","1570494","<UNNAMED>","Fitzroy Shire, Four Mile Rd, 11.6km S of Kabra Rd to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.65472222","-21.90861111","14196","Senna occidentalis","1869263","2016-04-27","2016-04-27","1645151","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.18515487","-14.40328555","14196","Senna occidentalis","1423874","2016-08-27","2016-08-27","1258679","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"156","142.591477","-11.73549","14196","Senna occidentalis","1245626","2012-05-28","","1124484","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"157","142.902344","-19.771864","14196","Senna occidentalis","2139027","2024-03-24","2024-03-24","1841987","<UNNAMED>","124km along the Croydon Road from Richmond. 3km in on the Kalda Homestead Road around the Tu Horse Bore waterpoint.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.192924364","-13.854052713","14196","Senna occidentalis","1422895","2015-06-30","2015-06-30","1261644","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"159","142.579401","-11.741739","14196","Senna occidentalis","1245631","2012-05-28","","1124489","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"160","148.2058","-23.5356","14196","Senna occidentalis","1799926","2009-05-11","2009-05-11","1585391","<UNNAMED>","Emerald. Agricultural College grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.0944444444","-15.5888888889","14196","Senna occidentalis","1900362","2010-09-02","2010-09-02","1707275","<UNNAMED>","Mitchell River overflow, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.35555556","-19.37361111","14196","Senna occidentalis","1905031","2008-04-03","2008-04-03","1691898","<UNNAMED>","Ben Lomond Mining lease nr Keelbottom Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.1847904","-13.85547923","14196","Senna occidentalis","1426521","2013-05-23","2013-05-23","1261471","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"164","143.19833513","-13.85548593","14196","Senna occidentalis","1426683","2013-05-23","2013-05-23","1261851","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"165","148.5844220454","-21.2484367751","14196","Senna occidentalis","1532734","1978-04-08","1978-04-08","1365767","<UNNAMED>","Junction of Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.642501","-11.863659","14196","Senna occidentalis","1245620","2012-05-28","","1124478","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"167","144.8927798035","-16.4734725371","14196","Senna occidentalis","1657526","1985-06-04","1985-06-04","1421024","<UNNAMED>","Bobs Lookout on Desailly Range, 29km from Mt Carbine on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.5844372785","-17.2484646669","14196","Senna occidentalis","1667265","1916-08-01","1916-08-31","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.39472222","-17.10277778","14196","Senna occidentalis","1902573","2010-01-26","2010-01-26","1680758","<UNNAMED>","Mungana Yards, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.21506921","-14.37855433","14196","Senna occidentalis","1421501","2016-08-28","2016-08-28","1261309","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"171","143.729268","-14.307877","14196","Senna occidentalis","1244933","2012-06-04","","1122696","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"172","150.28805556","-22.87722222","14196","Senna occidentalis","1864377","2014-05-10","2014-05-10","1647740","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.4875","-27.1119444444","14196","Senna occidentalis","2072100","2022-06-05","2022-06-05","1790990","<UNNAMED>","Cooeeimbardi Rd, W of Somerset Dam, c. 4km from O'Sheas Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.19205575","-13.85444163","14196","Senna occidentalis","1426677","2013-05-23","2013-05-23","1261489","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"175","143.10199379","-15.15627936","14196","Senna occidentalis","1426224","2013-09-04","2013-09-04","1263841","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"176","143.7616666667","-14.3702777778","14196","Senna occidentalis","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.676059732","-26.1734086528","14196","Senna occidentalis","1948935","1968-08-01","1968-08-31","1395359","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.576622","-14.107055","14196","Senna occidentalis","1246895","2010-07-10","","1122354","<UNNAMED>","Stewart River, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"179","143.745806","-15.050951","14196","Senna occidentalis","1245247","2012-03-14","","1125151","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"180","142.646024","-11.887872","14196","Senna occidentalis","1245639","2012-05-28","","1124704","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"181","142.638206","-11.837691","14196","Senna occidentalis","1245662","2012-05-28","","1124937","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"182","142.86635444","-15.13872446","14196","Senna occidentalis","1426575","2013-09-05","2013-09-05","1258564","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"183","144.811639","-16.019224","14196","Senna occidentalis","1248186","2009-08-04","","1122314","<UNNAMED>","Mulligan Highway, Old Maitland Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"184","143.749276","-15.047725","14196","Senna occidentalis","1245233","2012-03-14","","1124925","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"185","142.94269444","-13.43711111","14196","Senna occidentalis","1814992","2013-05-16","2013-05-16","1621244","<UNNAMED>","Between the Archer River Road House and the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.671025","-14.496159","14196","Senna occidentalis","1245089","2012-06-06","","1123211","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"187","143.874722222","-14.548055556","14196","Senna occidentalis","1911325","2010-06-01","2010-06-01","1684223","<UNNAMED>","Marina Plains station, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.202883489","-13.855887512","14196","Senna occidentalis","1422898","2015-06-30","2015-06-30","1261647","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"189","143.679564","-14.453415","14196","Senna occidentalis","1244927","2012-06-04","","1122482","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"190","144.184852","-15.525305","14196","Senna occidentalis","1426295","2013-05-06","2013-05-06","1260685","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"191","143.24834207","-15.14081868","14196","Senna occidentalis","1426052","2013-09-04","2013-09-04","1263448","INCIDENTAL","Olkola National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"192","146.4261191903","-20.0234548259","14196","Senna occidentalis","1639080","1987-12-15","1987-12-15","1437928","<UNNAMED>","17km NE of Charters Towers, Selheim Camping and Water Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.20198","-15.521646","14196","Senna occidentalis","1426291","2013-05-06","2013-05-06","1260681","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"194","143.18916667","-13.95388889","14196","Senna occidentalis","1917072","2013-05-06","2013-05-06","1706624","<UNNAMED>","Lockinvar Station, near Coen River SSW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","139.49041425","-20.72464158","14196","Senna occidentalis","1806742","2004-03-18","2004-03-18","1632917","<UNNAMED>","Channel of the Leichhardt River, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.1188888889","-15.6827777778","14196","Senna occidentalis","1902698","2014-02-25","2014-02-25","1704297","<UNNAMED>","Kings Plain Stn, E of Lakeland, nr Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.20156736","-13.85562088","14196","Senna occidentalis","1426684","2013-05-23","2013-05-23","1261852","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"198","143.00038886","-15.0913238","14196","Senna occidentalis","1426395","2013-09-04","2013-09-04","1258168","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"199","142.623162","-12.166416","14196","Senna occidentalis","1245582","2012-05-28","","1124229","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"200","143.758706","-14.364568","14196","Senna occidentalis","1244911","2012-06-04","","1122467","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"201","140.5652778","-18.0072222","14196","Senna occidentalis","2116050","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.58440404","-25.58174924","14196","Senna occidentalis","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.8508333333","-14.5363888889","14196","Senna occidentalis","1921699","2010-06-01","2010-06-01","1699703","<UNNAMED>","51.5km by road E of Musgrave GDR junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.216141","-14.651459","14196","Senna occidentalis","1424802","2014-07-28","2014-07-28","1263486","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"205","151.9021762925","-25.358971606","14196","Senna occidentalis","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.21202616","-14.40627278","14196","Senna occidentalis","1421682","2016-08-28","2016-08-28","1262063","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"207","142.642172","-11.83487","14196","Senna occidentalis","1245657","2012-05-28","","1124721","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"208","143.761814","-14.370256","14196","Senna occidentalis","1244910","2012-06-04","","1122466","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"209","143.342782963","-12.7901606775","14196","Senna occidentalis","1958041","1997-03-07","1997-03-07","1560373","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.19674","-14.56847","14196","Senna occidentalis","1246523","2009-09-30","","1125541","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"211","142.0555555556","-18.2491666667","14196","Senna occidentalis","1923715","2011-04-22","2011-04-22","1702868","<UNNAMED>","15.2km along Coralie Road from Croydon - Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.640913","-11.857674","14196","Senna occidentalis","1245655","2012-05-28","","1124719","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"213","153.0093943145","-27.4234026839","14196","Senna occidentalis","1524328","1914-03-17","1914-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.9177318481","-25.0817493837","14196","Senna occidentalis","1533385","1770-04-19","2000-11-07","1339419","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.18816389","-13.85671944","14196","Senna occidentalis","1794616","2013-06-22","2013-06-22","1617911","<UNNAMED>","Croll Creek, southern bank Kulla NP, 2.5km east of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.058046","-13.899113","14196","Senna occidentalis","1248661","2011-07-01","","1125383","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"217","142.646153","-11.832361","14196","Senna occidentalis","1245612","2012-05-28","","1124474","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"218","143.677016","-14.463283","14196","Senna occidentalis","1244929","2012-06-04","","1122483","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"219","143.676014","-14.464903","14196","Senna occidentalis","1246696","2010-07-10","","1125778","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"220","152.7344066587","-27.5650717553","14196","Senna occidentalis","1785740","2003-07-31","2003-07-31","1542134","<UNNAMED>","Kholo Pumping Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.29777778","-22.40055556","14196","Senna occidentalis","1795062","2011-04-06","2011-04-06","1583186","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point camp, c. 500m SW of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.746684","-14.338025","14196","Senna occidentalis","1244939","2012-06-04","","1122702","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","143.191692308","-13.854637519","14196","Senna occidentalis","1422894","2015-06-30","2015-06-30","1261643","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"224","142.643748","-11.866268","14196","Senna occidentalis","1245645","2012-05-28","","1124710","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"225","143.751195","-14.348622","14196","Senna occidentalis","1244936","2012-06-04","","1122699","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","143.73345","-14.305944","14196","Senna occidentalis","1244992","2012-06-04","","1122707","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"227","143.7510914","-9.5818455796","14196","Senna occidentalis","1560827","1964-10-01","1964-10-31","1349693","<UNNAMED>","Dearnley Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.75110432","-19.2484521","14196","Senna occidentalis","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.5758333333","-14.1066666667","14196","Senna occidentalis","1902145","2017-05-10","2017-05-10","1691304","<UNNAMED>","Silver Plains Stn, top Stewart River Crossing Lilyvale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.6766666667","-14.4888888889","14196","Senna occidentalis","1902711","2013-06-11","2013-06-11","1691869","<UNNAMED>","Lilyvale Stn, around homestead yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.8872194444","-16.5583305556","14196","Senna occidentalis","1923252","2006-02-24","2006-02-24","1696165","<UNNAMED>","Mitchell River (Wolstencroft Creek) Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.7785027778","-19.5878527778","14196","Senna occidentalis","1934671","2017-08-29","2017-08-29","1717073","<UNNAMED>","Flagstone Mill, Mount Flagstone, Woodstock Qld 4816.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
