"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","142.94","-13.0998611111","17380","Dodonaea polyandra","1874898","2004-07-17","2004-07-17","1662487","<UNNAMED>","Nanthanji Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.2447222222","-10.2175","17380","Dodonaea polyandra","1876769","2012-03-22","2012-03-22","1665969","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.9702777778","-15.3775","17380","Dodonaea polyandra","1884268","2016-04-07","2016-04-07","1669720","<UNNAMED>","South Endeavour Station, Henderson Range","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.78694444","-14.92666667","17380","Dodonaea polyandra","1887699","2014-08-02","2014-08-02","1672445","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.3833333333","-10.7","17380","Dodonaea polyandra","1889569","2015-07-18","2015-07-18","1674527","<UNNAMED>","Possession Island, Cape York","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.6094444444","-14.0780555556","17380","Dodonaea polyandra","1895859","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.18305556","-15.43861111","17380","Dodonaea polyandra","1897322","2005-08-14","2005-08-14","1686952","<UNNAMED>","Endeavour River National Park on northern side of Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.20405","-12.611","17380","Dodonaea polyandra","1901300","2004-07-18","2004-07-18","1698452","<UNNAMED>","Jacky Jacky Range, near Nelson Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0633333333","-15.4275","17380","Dodonaea polyandra","1904211","2015-08-07","2015-08-07","1704937","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.7719444444","-11.8594444444","17380","Dodonaea polyandra","1908131","2007-09-13","2007-09-13","1680494","<UNNAMED>","Middle Peak road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0638888889","-15.4811111111","17380","Dodonaea polyandra","1908257","2015-06-28","2015-06-28","1702834","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.6336111111","-14.1416666667","17380","Dodonaea polyandra","1909430","2013-09-29","2013-09-29","1692568","<UNNAMED>","Silver Plains Stn, S of Stewart River, 28.5km N of Running Creek Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.0391666667","-13.1775","17380","Dodonaea polyandra","1910710","2013-10-03","2013-10-03","1692321","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0144444444","-15.4263888889","17380","Dodonaea polyandra","1911309","2015-10-05","2015-10-05","1702747","<UNNAMED>","South Endeavour Station, Emu Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.48","-10.25","17380","Dodonaea polyandra","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1788888889","-15.4433333333","17380","Dodonaea polyandra","1919784","2004-10-24","2004-10-24","1704889","<UNNAMED>","Endeavour River bank, near Cooktown Airport takeoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2936111111","-15.5947222222","17380","Dodonaea polyandra","1920246","2008-05-22","2008-05-22","1706913","<UNNAMED>","7.1km along Archer Point Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.3394444444","-13.7372222222","17380","Dodonaea polyandra","1923782","2004-09-15","2004-09-15","1692416","<UNNAMED>","McIlwraith Range (NP proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.126116785","-10.1235088964","17380","Dodonaea polyandra","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.00888889","-14.955","17380","Dodonaea polyandra","1930229","2014-08-04","2014-08-04","1712924","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.4177874887","-10.7485048774","17380","Dodonaea polyandra","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2261163","-12.75682734","17380","Dodonaea polyandra","1932976","1972-07-03","1972-07-03","1712822","<UNNAMED>","Puff de Looney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2277777778","-14.8333333333","17380","Dodonaea polyandra","1933045","1770-08-10","1770-08-10","1715171","<UNNAMED>","Point Lookout.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.4619444444","-11.6519444444","17380","Dodonaea polyandra","1933525","1943-01-01","1943-12-31","1712435","<UNNAMED>","Cockatoo Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.4475","-12.619444444","17380","Dodonaea polyandra","1934743","1980-02-29","1980-02-29","1714340","<UNNAMED>","Restoration Island, 1km E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.942788146","-13.0901608674","17380","Dodonaea polyandra","1938376","1948-07-24","1948-07-24","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.0844496296","-12.7484940108","17380","Dodonaea polyandra","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.27611679","-10.19017556","17380","Dodonaea polyandra","1942100","1985-08-13","1985-08-13","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.25110227","-15.41513925","17380","Dodonaea polyandra","1948168","1977-08-20","1977-08-20","1450615","<UNNAMED>","North Shore, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.58444921","-10.74850314","17380","Dodonaea polyandra","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.4177855558","-13.9151558366","17380","Dodonaea polyandra","1955289","1969-10-01","1969-10-31","1716169","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0777778","-15.0008333","17380","Dodonaea polyandra","1962651","2016-09-14","2016-09-14","1721363","<UNNAMED>","32.9km N of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.2222222222","-12.7441666667","17380","Dodonaea polyandra","1968996","2010-07-19","2010-07-19","1725961","<UNNAMED>","Mt. Tozer, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.6561111111","-12.4638888889","17380","Dodonaea polyandra","1970431","1985-08-23","1985-08-23","1727363","<UNNAMED>","Peninsula Development Road, Wenlock River, 1km upstream from crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.8416666667","-11.625","17380","Dodonaea polyandra","1978454","1970-07-01","1970-07-31","1731981","<UNNAMED>","[Coast] E of McDonnell, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.0122222222","-12.8833333333","17380","Dodonaea polyandra","1978474","1985-11-03","1985-11-03","1731878","<UNNAMED>","Cultivated at Tolga; ex Pascoe River and road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2941667","-15.5941667","17380","Dodonaea polyandra","2005551","2018-07-14","2018-07-14","1736853","<UNNAMED>","Approx. 6km along road to Archer Point south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2380556","-15.4438889","17380","Dodonaea polyandra","2022464","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.341666667","-14.958333333","17380","Dodonaea polyandra","2033566","1975-06-20","1975-06-20","1348968","<UNNAMED>","Side of track to 14 Mile Beach, Cape Flattery, c 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2391944444","-15.1168055556","17380","Dodonaea polyandra","2046012","2021-06-17","2021-06-17","1770274","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.3288888889","-13.9680555556","17380","Dodonaea polyandra","2117851","1995-06-24","1995-06-24","1824902","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.3094444444","-13.7097222222","17380","Dodonaea polyandra","2138045","1992-06-03","1992-06-03","1841068","<UNNAMED>","30km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.2938968025","-10.707628706","17380","Dodonaea polyandra","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.2940248278","-10.7097892163","17380","Dodonaea polyandra","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.2949874355","-10.7211600651","17380","Dodonaea polyandra","1169407","2007-10-16","2007-12-02","1056642","ZQ06","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.2957845689","-10.7215545971","17380","Dodonaea polyandra","1169410","2007-10-16","2007-12-02","1056645","ZQ09","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.2977562852","-10.7165099931","17380","Dodonaea polyandra","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.3019874502","-10.523905992","17380","Dodonaea polyandra","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.3066154278","-10.5249810377","17380","Dodonaea polyandra","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.3108861954","-10.5280105743","17380","Dodonaea polyandra","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.269786827","-10.7141115562","17380","Dodonaea polyandra","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.4788642584","-10.2547595383","17380","Dodonaea polyandra","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.4788042428","-10.2536296122","17380","Dodonaea polyandra","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.4767090656","-10.2526174405","17380","Dodonaea polyandra","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.4764392288","-10.2515155909","17380","Dodonaea polyandra","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.3157252111","-10.2055030694","17380","Dodonaea polyandra","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","143.3970503257","-9.7551980539","17380","Dodonaea polyandra","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","143.4160963955","-9.7535000969","17380","Dodonaea polyandra","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.2775860706","-10.6001673214","17380","Dodonaea polyandra","1170122","2007-10-16","2007-12-02","1057318","HI18","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.1419119869","-10.161377628","17380","Dodonaea polyandra","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.1606939659","-10.1633733965","17380","Dodonaea polyandra","1170455","2007-10-16","2007-12-02","1056486","BDQ44","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.1617869876","-10.1779011839","17380","Dodonaea polyandra","1170458","2007-10-16","2007-12-02","1056489","BDQ47","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.1595585456","-10.1293947784","17380","Dodonaea polyandra","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","144.794279","-15.120043","17380","Dodonaea polyandra","1416530","2017-05-31","2017-05-31","1254759","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
