"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","145.5427777766","-17.3774999966","1677","Antigone antigone","938817","1770-05-23","1996-12-31","874516","204866","Bromfield Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4747222","-17.29972222","1677","Antigone antigone","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"134","145.5844444433","-17.2649999966","1677","Antigone antigone","938836","1770-05-23","1996-12-31","874535","204885","Atherton Tableland (general)","15000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"135","146.0844444433","-18.6316666633","1677","Antigone antigone","938752","1978-01-01","1978-12-31","874451","204801","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"136","142.303297961","-14.71582297","1677","Antigone antigone","468379","1993-06-17","1993-06-17","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"137","142.303297961","-14.71582297","1677","Antigone antigone","468380","1993-06-18","1993-06-18","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"138","142.303297961","-14.71582297","1677","Antigone antigone","468381","1993-06-19","1993-06-19","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"139","142.303297961","-14.71582297","1677","Antigone antigone","468382","1993-06-20","1993-06-20","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"140","142.173469219","-15.461820589","1677","Antigone antigone","468306","1993-08-04","1993-08-04","460372","CSITE-133","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"141","142.173469219","-15.461820589","1677","Antigone antigone","468307","1993-08-05","1993-08-05","460372","CSITE-133","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"142","142.314458942","-13.406995238","1677","Antigone antigone","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"143","142.82596201","-15.450150658","1677","Antigone antigone","466822","1993-08-08","1993-08-08","459658","<UNNAMED>","ORINERS OUTSTATION - MOSQUITO WATERHOLE RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"144","141.999137589","-15.401988271","1677","Antigone antigone","466899","1993-08-02","1993-08-02","459762","<UNNAMED>","MIDDLE CREEK YARDS SWAMP","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"145","141.813806888","-15.63865537","1677","Antigone antigone","466965","1993-07-31","1993-07-31","459756","<UNNAMED>","1KM W OF RUTLAND PLNS HOMEST.","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"146","142.29863114","-14.694323149","1677","Antigone antigone","467188","1993-06-20","1993-06-20","459908","<UNNAMED>","0.5K SE MELON YARD, STRATHG.ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"147","142.29863114","-14.694323149","1677","Antigone antigone","467232","1993-06-17","1993-06-17","459987","<UNNAMED>","0.5K SE MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"148","142.301631262","-14.709156354","1677","Antigone antigone","467253","1993-06-18","1993-06-18","460008","<UNNAMED>","0-3K SSE MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"149","142.29863114","-14.694323149","1677","Antigone antigone","467257","1993-06-18","1993-06-18","460012","<UNNAMED>","0.5K SE MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"150","144.1344444433","-16.2149999966","1677","Antigone antigone","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"151","141.0011111","-17.5316666633","1677","Antigone antigone","936922","1979-06-01","1979-06-30","872625","201990","Betw Normanton & Karumba","17000","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"152","143.975281941","-14.633814516","1677","Antigone antigone","463264","1994-05-21","1994-05-21","458505","<UNNAMED>","Lakefield, Knifehole Plain","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"153","144.348778524","-15.178810753","1677","Antigone antigone","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"154","143.118815","-13.765528","1677","Antigone antigone","467874","1980-09-26","1980-09-26","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"155","141.709458033","-12.290168356","1677","Antigone antigone","464090","1981-09-10","1981-09-10","456333","<UNNAMED>","DINGO CREEK, SOUTH OF PENNEFATHER RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","141.709458033","-12.290168356","1677","Antigone antigone","464091","1981-09-13","1981-09-13","456334","<UNNAMED>","DINGO CREEK, SOUTH OF PENNEFATHER RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"157","145.48444261","-17.60679909","1677","Antigone antigone","485626","1988-09-17","1988-09-17","478382","11750","Ravenshoe","1800","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"158","141.35114734","-16.21515694","1677","Antigone antigone","473064","1988-06-01","1988-06-30","474568","6900","Edward River S to Karumba","54000","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"159","145.59277333","-17.35679871","1677","Antigone antigone","486148","1990-06-18","1990-06-18","478873","10844","Malanda","1800","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"160","145.47610747","-17.26513254","1677","Antigone antigone","476084","1992-09-26","1992-09-26","479368","10178","Atherton","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","139.25118916","-18.21516459","1677","Antigone antigone","484778","1992-05-05","1992-05-05","477537","12948","50km N of Gregory Downs","3600","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"162","142.60257","-18.34041","1677","Antigone antigone","2045812","2020-11-29","2020-11-29","1769861","INCIDENTAL","Littleton NP, Maitland Creek","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"163","142.202","-16.658","1677","Antigone antigone","2006509","2020-10-28","2020-10-28","1737679","INCIDENTAL","Staaten National Park - Evergreen Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"164","145.4866361111","-17.4555777777","1677","Antigone antigone","1307271","2013-08-18","","1172519","INCIDENTAL","Top of aerial tower access road at summit south of Kennedy HW part of Mt Hypipamee NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"165","145.11778441","-18.18596417","1677","Antigone antigone","484853","1986-06-18","1986-06-18","477574","12899","Minnamoolka near Charters Towers","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"166","145.59277333","-17.35679871","1677","Antigone antigone","486150","1986-06-24","1986-06-24","478875","10846","Malanda","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"167","141.1294834597","-17.8484926379","1677","Antigone antigone","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","141.1294835311","-17.85960372","1677","Antigone antigone","1199281","2011-06-28","2011-06-28","1082940","INCIDENTAL","Glenore Weir, about 70km SE of Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","142.6278398696","-13.6374268847","1677","Antigone antigone","1243855","2012-05-23","","1121226","INCIDENTAL","Oyala Thumotang National Park (Coen River), Cape York FNQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","145.5509000227","-17.3816999995","1677","Antigone antigone","566380","1999-09-26","1999-09-26","552284","INCIDENTAL","Broomfield Swamp, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","140.9517000219","-17.4534000025","1677","Antigone antigone","566642","1980-06-01","1980-06-01","552612","INCIDENTAL","Karumba, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","142.80135","-15.28614","1677","Antigone antigone","1395227","2015-07-20","","1236056","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","142.85747","-15.1576","1677","Antigone antigone","1395230","2015-07-22","","1236059","INCIDENTAL","'Crosby', Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.35111111","-16.7316666633","1677","Antigone antigone","938486","1990-06-01","1990-06-30","874185","203563","Mt Molloy-Big Mitchell Ck area","7500","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"175","145.57094","-17.25814","1677","Antigone antigone","2073270","2022-09-01","2022-09-01","1794380","INCIDENTAL","Denny Road East Barron","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"176","145.57094","-17.25814","1677","Antigone antigone","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"177","145.57094","-17.25814","1677","Antigone antigone","2075283","2022-08-01","2022-08-02","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"178","145.65184","-17.29975","1677","Antigone antigone","2096135","2022-11-26","2022-11-26","1809941","INCIDENTAL","Sewell Road, Lake Eacham","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"179","145.64099","-17.30383","1677","Antigone antigone","2096136","2022-11-26","2022-11-26","1809942","INCIDENTAL","Russell Road, Lake Eacham","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"180","145.64099","-17.30383","1677","Antigone antigone","2101191","2022-12-02","2022-12-02","1809942","INCIDENTAL","Russell Road, Lake Eacham","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"181","145.57094","-17.25814","1677","Antigone antigone","2123334","2023-05-14","2023-05-14","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"182","145.57094","-17.25814","1677","Antigone antigone","2123407","2023-06-18","2023-06-18","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"183","145.57094","-17.25814","1677","Antigone antigone","2124081","2023-08-01","2023-08-01","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"184","145.57094","-17.25814","1677","Antigone antigone","2124097","2023-09-01","2023-09-02","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"185","141.1177777666","-17.7691666633","1677","Antigone antigone","936937","1993-06-25","1993-06-25","872640","202005","Shady Lagoons S of Normanton","900","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","145.42193984","-17.00263376","1677","Antigone antigone","471447","1991-05-19","1991-05-19","479910","9115","Mareeba","1800","3150","USR, Bird Observer 711 (1991)","3461","Department of Environment, Science and Innovation","DES"
"187","140.84282905","-17.48182321","1677","Antigone antigone","505002","1992-01-01","1992-01-31","510162","58837","Karumba & surrounds","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"188","140.8427777666","-17.4816666633","1677","Antigone antigone","936897","1991-12-01","1991-12-31","872600","201965","Karumba area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"189","143.92587301","-14.60437302","1677","Antigone antigone","1265341","2012-06-07","2012-06-07","1139307","INCIDENTAL","329 Cape York","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","144.10894199","-14.64385003","1677","Antigone antigone","1265344","2012-06-09","2012-06-09","1139310","INCIDENTAL","333 Lakefield","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","144.18984999","-14.921940621","1677","Antigone antigone","1417831","2017-06-18","2017-06-18","1255757","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
