"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","145.801090437","-18.594300985","1350","Heteromyias cinereifrons","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5921434876","-17.8556303112","1350","Heteromyias cinereifrons","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","145.5857222222","-17.3534444444","1350","Heteromyias cinereifrons","1307230","2013-08-06","2013-08-06","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"118","145.5786888888","-17.2844444444","1350","Heteromyias cinereifrons","2123583","2023-07-20","2023-07-20","1828536","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","145.8094444433","-18.2066666633","1350","Heteromyias cinereifrons","938770","1770-05-23","1996-12-31","874469","204819","Kirrama SF","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3302716","-16.46930365","1350","Heteromyias cinereifrons","538547","1976-01-17","1976-01-17","532575","118397","Mossman Gorge","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073535","2022-06-01","2022-06-01","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","145.78414","-18.21005","1350","Heteromyias cinereifrons","1343569","2011-08-18","","1201314","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","145.573927","-17.286014","1350","Heteromyias cinereifrons","1450357","2016-10-13","2016-10-13","1286384","INCIDENTAL","Curtain Fig National Park, Yungaburra NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.66778","-17.28867","1350","Heteromyias cinereifrons","2096102","2022-11-03","2022-11-03","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"125","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936886","1986-01-01","1986-01-31","872589","201954","The Crater NP","900","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"126","146.14766","-18.95607","1350","Heteromyias cinereifrons","1186796","2010-08-17","2010-08-17","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"127","145.3677713","-16.16930397","1350","Heteromyias cinereifrons","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5790833333","-17.2838888888","1350","Heteromyias cinereifrons","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","145.2752777777","-16.5927777777","1350","Heteromyias cinereifrons","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","145.28443926","-15.81930475","1350","Heteromyias cinereifrons","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"131","145.4763888888","-17.4425833333","1350","Heteromyias cinereifrons","1307202","2013-07-03","2013-07-03","1172464","HRNP1","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"132","145.4731944444","-17.4426388888","1350","Heteromyias cinereifrons","1307203","2013-07-03","2013-07-03","1172465","HRNP2","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"133","145.6257222222","-17.3404472222","1350","Heteromyias cinereifrons","1264931","2013-03-07","","1138851","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"134","145.4748333333","-17.4609444444","1350","Heteromyias cinereifrons","1274597","2013-06-10","","1144509","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"135","145.018147","-16.24285203","1350","Heteromyias cinereifrons","1443115","2017-09-16","2017-09-30","1278992","WQ24","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"136","145.6295493544","-17.2855577571","1350","Heteromyias cinereifrons","1282003","2013-04-20","","1150878","INCIDENTAL","Lake Eacham, Crater Lakes National Park via Yungaburra, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","145.80111111","-18.5941666633","1350","Heteromyias cinereifrons","938757","1770-05-23","1996-12-31","874456","204806","Wallaman Falls area","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","145.8594373","-17.42624112","1350","Heteromyias cinereifrons","538616","1991-06-05","1991-06-05","532525","118466","Josephine Falls track","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","145.184174","-16.375838","1350","Heteromyias cinereifrons","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","145.48444193","-17.42763262","1350","Heteromyias cinereifrons","486066","1983-12-01","1983-12-31","478805","11068","The Crater NP, S of Atherton","900","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"141","145.639678","-17.173743","1350","Heteromyias cinereifrons","2122242","1995-09-25","1995-09-25","1827200","INCIDENTAL","Mobo Creek Crater, Danbulla NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.56595","-17.26505","1350","Heteromyias cinereifrons","2073416","2022-05-02","2022-05-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"143","146.13823","-19.03389","1350","Heteromyias cinereifrons","1975173","2012-09-22","2012-09-22","1729969","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"144","146.1588766331","-18.9753809763","1350","Heteromyias cinereifrons","896097","1994-12-03","","839018","<UNNAMED>","Birthday Creek Falls area, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","145.4878888888","-17.4570555555","1350","Heteromyias cinereifrons","1307235","2013-08-18","","1172649","INCIDENTAL","Powerline corridor SW of aerial tower south of Kennedy HW part of Mt Hypipamee NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"146","145.56595","-17.26505","1350","Heteromyias cinereifrons","2073743","2022-07-08","2022-07-08","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"147","145.5791666666","-17.2847222222","1350","Heteromyias cinereifrons","2074049","2022-07-06","2022-07-06","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","146.97054646","-19.48789505","1350","Heteromyias cinereifrons","549145","1991-04-01","1991-04-30","469125","143951","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073889","2022-07-08","2022-07-08","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","145.6215583333","-17.2843666666","1350","Heteromyias cinereifrons","1264936","2013-01-27","","1138844","INCIDENTAL","Lake Eacham Crater Lakes National Park","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"151","145.57301","-17.28635","1350","Heteromyias cinereifrons","1309500","2015-02-11","2015-02-11","1174749","INCIDENTAL","Curtain Fig, Yungaburra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"152","146.18444426","-18.98178927","1350","Heteromyias cinereifrons","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"153","145.030829","-16.24725698","1350","Heteromyias cinereifrons","1443112","2017-09-16","2017-09-30","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"154","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073369","2022-05-31","2022-05-31","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","145.30111111","-16.58583333","1350","Heteromyias cinereifrons","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"156","146.37472036","-19.1137323","1350","Heteromyias cinereifrons","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4203214639","-17.3016716035","1350","Heteromyias cinereifrons","896023","1994-12-17","1994-12-18","838874","<UNNAMED>","Mt Baldy SF, track of Mt Baldy Track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"158","145.5857222222","-17.3534444444","1350","Heteromyias cinereifrons","1306905","2013-09-10","2013-09-10","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"159","146.1677776666","-18.9899999966","1350","Heteromyias cinereifrons","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"160","145.66778","-17.28867","1350","Heteromyias cinereifrons","2096064","2022-10-08","2022-10-08","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"161","145.4344444433","-16.09833333","1350","Heteromyias cinereifrons","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073368","2022-05-30","2022-05-30","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","145.61108","-17.49556","1350","Heteromyias cinereifrons","1181591","2010-03-19","","1067262","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","145.50275","-17.331","1350","Heteromyias cinereifrons","2116485","2023-02-12","2023-02-12","1823710","INCIDENTAL","Wongabel State Forest, Wongabel NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.57094","-17.25814","1350","Heteromyias cinereifrons","2096141","2022-11-30","2022-11-30","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"166","145.264213","-16.580826","1350","Heteromyias cinereifrons","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"167","145.56595","-17.26505","1350","Heteromyias cinereifrons","2073277","2022-09-03","2022-09-03","1794424","INCIDENTAL","Thomas Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"168","146.209421205","-19.0067970907","1350","Heteromyias cinereifrons","555902","1984-02-01","1984-02-29","462363","162151","Paluma area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"169","146.20944406","-19.00678908","1350","Heteromyias cinereifrons","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"170","145.56595","-17.26505","1350","Heteromyias cinereifrons","2096051","2022-10-02","2022-10-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"171","145.5404722222","-17.6865277777","1350","Heteromyias cinereifrons","1306981","2014-01-25","2014-01-26","1172403","INCIDENTAL","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"172","145.5788055555","-17.2836111111","1350","Heteromyias cinereifrons","2123574","2023-07-17","2023-07-17","1828534","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","145.5873611111","-17.3567777777","1350","Heteromyias cinereifrons","1306904","2013-08-20","2013-08-20","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"174","145.4859472222","-17.4269805555","1350","Heteromyias cinereifrons","1267397","2013-03-10","","1141045","INCIDENTAL","Walking track circuit Mt Hypipamee NP","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"175","145.4861233","-17.42824869","1350","Heteromyias cinereifrons","1255184","2008-12-18","2008-12-18","1131308","<UNNAMED>","Mount Hypipamee National Park","400","13543","Mount Hypipamee","3461","Department of Environment, Science and Innovation","DES"
"176","145.5788888888","-17.2838888888","1350","Heteromyias cinereifrons","2073168","2021-12-18","2021-12-18","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073365","2022-05-27","2022-05-27","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","145.4677777766","-16.08583333","1350","Heteromyias cinereifrons","938971","1770-05-23","1996-12-31","874670","205020","Cape Tribulation area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"179","146.2094444433","-19.0066666633","1350","Heteromyias cinereifrons","932470","1994-10-01","1994-10-31","868173","193905","Paluma","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","145.85943731","-17.42763001","1350","Heteromyias cinereifrons","486069","1991-06-05","1991-06-05","478808","11073","Josephine Falls, NEQ","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"181","145.5786111111","-17.2838888888","1350","Heteromyias cinereifrons","2009537","2020-11-12","2020-11-12","1740360","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","145.3844444333","-17.3816666633","1350","Heteromyias cinereifrons","936881","1956-10-01","1956-10-31","872584","201949","Herberton area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"183","145.011376","-16.22444001","1350","Heteromyias cinereifrons","1443148","2017-11-11","2017-11-25","1278999","WQ29","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"184","146.18444426","-18.98178927","1350","Heteromyias cinereifrons","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"185","145.1594444433","-17.1774999966","1350","Heteromyias cinereifrons","931667","1984-01-01","1984-12-31","867370","184938","The Cathedral Fig Tree area","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"186","145.27558","-16.59289","1350","Heteromyias cinereifrons","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","145.4878888888","-17.4570555555","1350","Heteromyias cinereifrons","1307270","2013-08-18","","1172518","INCIDENTAL","Top of aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"188","145.8594443333","-17.19833333","1350","Heteromyias cinereifrons","936274","1899-11-01","1899-11-30","871977","201337","Mt Sophia (>2000')","900","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"189","145.51924","-17.54171","1350","Heteromyias cinereifrons","2110231","2023-02-21","2023-02-21","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"190","146.14766","-18.95607","1350","Heteromyias cinereifrons","1186798","2010-08-19","2010-08-19","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"191","145.4511111","-17.34833333","1350","Heteromyias cinereifrons","936879","1979-08-01","1979-08-31","872582","201947","Herberton SF","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"192","146.15992","-18.97663","1350","Heteromyias cinereifrons","1343394","2013-10-11","","1201529","INCIDENTAL","Birthday Creek Falls, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","145.5873611111","-17.3567777777","1350","Heteromyias cinereifrons","1307229","2013-07-23","2013-07-23","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"194","145.4255279593","-17.2978268949","1350","Heteromyias cinereifrons","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"195","145.6316666655","-17.2816666633","1350","Heteromyias cinereifrons","931657","1984-01-01","1984-12-31","867360","184928","Lake Eacham NP picnic area","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"196","145.58443933","-17.26513205","1350","Heteromyias cinereifrons","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"197","145.062256","-16.258809","1350","Heteromyias cinereifrons","1443129","2017-11-12","2017-11-26","1278978","WQ12","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"198","145.6302777666","-17.2816666633","1350","Heteromyias cinereifrons","936876","1976-10-01","1976-10-31","872579","201944","Lake Eacham (land)","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"199","145.064389","-16.26677801","1350","Heteromyias cinereifrons","1443101","2017-09-17","2017-10-01","1278976","WQ10","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"200","145.3719379","-16.16930394","1350","Heteromyias cinereifrons","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"201","145.5714444444","-17.2865555555","1350","Heteromyias cinereifrons","1307217","2013-07-08","","1172479","INCIDENTAL","Old CSIRO rsearch site Curtain Fig NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"202","145.4239035327","-17.300796152","1350","Heteromyias cinereifrons","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"203","145.065049","-16.27161504","1350","Heteromyias cinereifrons","1443100","2017-09-17","2017-10-01","1278975","WQ09","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"204","145.75110203","-16.92763228","1350","Heteromyias cinereifrons","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"205","145.3761045","-16.16513725","1350","Heteromyias cinereifrons","473143","1975-11-01","1975-11-30","474608","6830","Thornton Peak - 1260m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"206","145.53969","-17.5509","1350","Heteromyias cinereifrons","1265253","2012-11-08","2012-11-08","1139220","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"207","145.040695","-16.25596996","1350","Heteromyias cinereifrons","1443135","2017-11-12","2017-11-26","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"208","145.8270636271","-17.4242813143","1350","Heteromyias cinereifrons","1509497","2018-08-09","2018-10-20","1339167","INCIDENTAL","Josephine Falls Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","146.9677687","-19.48178402","1350","Heteromyias cinereifrons","550149","1984-01-01","1984-12-31","468130","144980","Mt Elliot","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"210","145.62585","-17.34016","1350","Heteromyias cinereifrons","1342397","2012-02-08","","1201761","INCIDENTAL","Malanda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","145.94277728","-18.41512556","1350","Heteromyias cinereifrons","538660","1990-11-01","1990-11-30","532509","118510","Broadwater SFP, 45km W of Ingham","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"212","145.030829","-16.24725698","1350","Heteromyias cinereifrons","1443138","2017-11-11","2017-11-19","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"213","145.6927727","-17.41513129","1350","Heteromyias cinereifrons","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"214","145.27558","-16.59289","1350","Heteromyias cinereifrons","1342365","2011-12-13","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","145.49645349","-17.4786163","1350","Heteromyias cinereifrons","1255175","2009-09-08","2009-09-08","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"216","145.3372222211","-16.5941666633","1350","Heteromyias cinereifrons","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"217","145.040989","-16.26022001","1350","Heteromyias cinereifrons","1443134","2017-11-12","2017-11-26","1278966","WQ17","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"218","145.026376","-16.24617998","1350","Heteromyias cinereifrons","1443065","2017-12-14","2017-12-28","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"219","145.026376","-16.24617998","1350","Heteromyias cinereifrons","1443139","2017-11-11","2017-11-25","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"220","145.4862","-17.4283","1350","Heteromyias cinereifrons","1431288","2009-01-13","2009-01-13","1268678","INCIDENTAL","Mount Hypipamee National Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","146.97054646","-19.48789505","1350","Heteromyias cinereifrons","549146","1990-12-01","1990-12-31","469126","143952","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"222","145.51629","-17.54097","1350","Heteromyias cinereifrons","1344436","2015-07-14","2015-07-14","1202397","INCIDENTAL","Chilverton FNQ","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"223","145.327093762","-16.470531478","1350","Heteromyias cinereifrons","460957","2000-09-06","","454602","INCIDENTAL","Mossman Gorge, Qld","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","145.503302","-17.331919","1350","Heteromyias cinereifrons","2116925","2022-04-02","2022-04-02","1823956","INCIDENTAL","Wongabel State Forest","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"225","145.57193967","-17.28179872","1350","Heteromyias cinereifrons","475862","1986-06-23","1986-06-23","479145","10520","Atherton Tableland, Curtain Fig FP","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"226","146.114786","-18.937484","1350","Heteromyias cinereifrons","1186795","2010-08-19","2010-08-19","1071764","INCIDENTAL","Creek Crossing 7km west of Paluma dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"227","146.2094444433","-19.0066666633","1350","Heteromyias cinereifrons","931557","1984-01-01","1984-12-31","867260","184825","Paluma area","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"228","145.40110453","-16.69430256","1350","Heteromyias cinereifrons","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"229","146.1603964315","-18.9753878724","1350","Heteromyias cinereifrons","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"230","145.5864611111","-17.3560888888","1350","Heteromyias cinereifrons","1264940","2013-02-10","","1138848","INCIDENTAL","Malanda Falls Conservation Park south of road","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"231","145.026376","-16.24617998","1350","Heteromyias cinereifrons","1443113","2017-09-16","2017-09-29","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
