"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","152.41774921","-28.13174001","1465","Zoothera sp.","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8427777766","-26.67333333","1465","Zoothera sp.","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"121","153.13440463","-28.23173487","1465","Zoothera sp.","523355","1994-04-30","1994-04-30","521827","104623","Green Mts, Lamington NP","3600","2061","Laundon (1994)","3461","Department of Environment, Science and Innovation","DES"
"122","152.64689856","-26.6442418","1465","Zoothera sp.","505089","1991-06-30","1991-06-30","510074","58924","Booloumba Creek SFP","900","2100","Lindgren (1991)","3461","Department of Environment, Science and Innovation","DES"
"123","153.18856769","-27.92756827","1465","Zoothera sp.","505383","1991-08-24","1991-08-24","509786","59218","Witches Falls-Palm Grove NP, Tamborine","2500","2108","Long (1991)","3461","Department of Environment, Science and Innovation","DES"
"124","153.13842","-28.22166","1465","Zoothera sp.","1342658","2011-01-21","","1201661","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","153.13440463","-28.23173487","1465","Zoothera sp.","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"126","145.59277333","-17.35679871","1465","Zoothera sp.","486147","1910-01-01","1910-12-31","478872","10843","Malanda","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"127","152.85106237","-26.67757348","1465","Zoothera sp.","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"128","153.27801322","-28.2267336","1465","Zoothera sp.","503885","1971-05-01","1971-05-01","501317","56577","Turramurra, Springbrook NP","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"129","153.27329101","-28.21923366","1465","Zoothera sp.","503731","1971-05-02","1971-05-02","501450","56390","Twin-Blackfellow Falls Track under cliff","600","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"130","152.18857953","-27.36507691","1465","Zoothera sp.","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"131","152.5010684","-26.74840953","1465","Zoothera sp.","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"132","152.16774657","-27.36507707","1465","Zoothera sp.","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2094011","-27.97340133","1465","Zoothera sp.","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"134","153.19273687","-28.223401","1465","Zoothera sp.","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","153.17190435","-28.26367893","1465","Zoothera sp.","504298","1968-04-13","1968-04-13","510892","57269","Bithongabel Lookout, Lamington NP","450","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"136","151.62608334","-26.88591588","1465","Zoothera sp.","539726","1998-04-10","1998-04-10","531422","119576","Bunya Mts, 1.3km on Nanango Rd from Bunya Mts Hwy","450","6402","Morwood (1998)","3461","Department of Environment, Science and Innovation","DES"
"137","150.65111111","-22.84833333","1465","Zoothera sp.","922225","1971-09-01","1971-09-30","857928","175156","Byfield rainforest adj to Shoalwater Bay Training Area","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"138","150.2719444433","-22.7094444411","1465","Zoothera sp.","922245","1971-09-01","1971-09-30","857948","175176","Shoalwater Bay Training Area - Nr the Polygon","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"139","145.28443926","-15.81930475","1465","Zoothera sp.","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"140","145.3761045","-16.16513725","1465","Zoothera sp.","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"141","145.20110743","-16.31513733","1465","Zoothera sp.","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"142","145.58443933","-17.26513205","1465","Zoothera sp.","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"143","146.20944406","-19.00678908","1465","Zoothera sp.","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"144","151.5844173","-26.88174943","1465","Zoothera sp.","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"145","153.0802328","-27.54006985","1465","Zoothera sp.","497819","1984-05-15","1984-05-15","496996","47756","Mt Gravatt, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"146","152.58441012","-27.83173956","1465","Zoothera sp.","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"147","152.58441012","-27.83173956","1465","Zoothera sp.","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"148","153.13440463","-28.23173487","1465","Zoothera sp.","504038","1770-05-23","1986-12-31","501139","56882","O'Reilly's area, Lamington NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"149","153.13857166","-28.26923476","1465","Zoothera sp.","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"150","152.36775134","-28.23174007","1465","Zoothera sp.","503969","1978-03-01","1978-03-31","501229","56750","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"151","152.36775134","-28.23174007","1465","Zoothera sp.","503970","1978-11-01","1978-11-30","501230","56751","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"152","145.6927727","-17.41513129","1465","Zoothera sp.","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"153","153.18856765","-27.92340162","1465","Zoothera sp.","505381","1985-06-23","1985-06-23","509784","59216","Palm Grove & The Knoll NPs, Tamborine","3000","2559","Pyle (1985)","3461","Department of Environment, Science and Innovation","DES"
"154","152.65106485","-26.61507523","1465","Zoothera sp.","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"155","152.18857953","-27.36507691","1465","Zoothera sp.","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"156","151.5844173","-26.88174943","1465","Zoothera sp.","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"157","152.85106237","-26.67757348","1465","Zoothera sp.","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"158","153.28440181","-28.20673362","1465","Zoothera sp.","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"159","153.28440181","-28.20673362","1465","Zoothera sp.","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"160","152.32607885","-27.5734086","1465","Zoothera sp.","499184","1979-10-20","1979-10-20","506015","49182","Lawes","1800","2575","QOS Newsl. 10(11) (1979)","3461","Department of Environment, Science and Innovation","DES"
"161","145.34277205","-16.6068032","1465","Zoothera sp.","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"162","152.30523533","-26.46091164","1465","Zoothera sp.","493699","1986-01-15","1986-01-15","496096","32430","Gallangowan Forest (SF298)","12500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"163","152.88022949","-26.77757321","1465","Zoothera sp.","492017","1988-10-07","1988-10-07","494379","35143","Mary Cairncross Reserve","900","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
"164","151.262","-24.5373611111","1465","Zoothera sp.","1978860","2019-02-15","2019-05-17","1732395","Dawes NP 006","Upper Deception Creek Firetrail, in the headwaters of Coppermine Creek, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.15107115","-28.24423472","1465","Zoothera sp.","504214","1976-12-11","1976-12-11","510953","57118","O'Reillys-Bithongabel, Lamington NP","3500","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"166","152.31774931","-27.97757452","1465","Zoothera sp.","502099","1977-09-10","1977-09-10","503117","53352","Dalrymple Ck area incl Goomburra SF","6000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"167","152.58439928","-26.62340923","1465","Zoothera sp.","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"168","153.19273678","-28.21506766","1465","Zoothera sp.","503688","1947-10-22","1947-10-22","501523","56319","Binna Burra area, Lamington NP","3000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"169","149.001065311","-21.1484392419","1465","Zoothera sp.","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"170","145.8594443333","-17.22333333","1465","Zoothera sp.","936272","1899-11-01","1899-11-30","871975","201335","Bellenden Ker (>2000')","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"171","152.09551831","-26.65674587","1465","Zoothera sp.","492885","1989-12-28","1989-12-28","495305","33579","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"172","152.09274057","-26.65674589","1465","Zoothera sp.","492952","1989-12-01","1989-12-31","495335","33552","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"173","152.39274861","-28.04840714","1465","Zoothera sp.","502556","1982-03-13","1982-03-13","502623","54076","Cunningham's Gap area, Main Range NP","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"174","146.1677776666","-18.9899999966","1465","Zoothera sp.","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"175","153.4011111","-27.9816666633","1465","Zoothera sp.","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"176","152.7427776666","-26.4941666633","1465","Zoothera sp.","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"177","152.53440084","-26.70674277","1465","Zoothera sp.","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"178","151.55108404","-26.84008289","1465","Zoothera sp.","505104","1985-01-26","1985-01-26","510089","58939","Burton's Well, Bunya Mountains NP","900","3188","Walter (1985)","3461","Department of Environment, Science and Innovation","DES"
"179","152.37611111","-27.9775","1465","Zoothera sp.","939028","1959-02-01","1959-02-01","874727","205077","Headwaters Dalrymple Ck 30ml E of Allora","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"180","145.50111111","-17.24833333","1465","Zoothera sp.","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"181","153.1237","-26.805","1465","Zoothera sp.","939084","1959-09-26","1959-09-26","874783","205134","Caloundra, 1ml SW of town (incl mangroves)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"182","152.3594444433","-27.97333333","1465","Zoothera sp.","939273","1960-08-06","1960-08-06","874972","205348","Headwaters Dalrymple Ck, 25ml E of Allora","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"183","152.3927777766","-28.04833333","1465","Zoothera sp.","939270","1960-08-07","1960-08-07","874969","205345","Cunningham's Gap area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"184","152.7677777766","-25.28583333","1465","Zoothera sp.","939599","1960-08-21","1960-08-21","875298","205707","Dundowran area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"185","145.5427777766","-17.2066666633","1465","Zoothera sp.","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"186","153.14690451","-28.24006809","1465","Zoothera sp.","504143","1968-10-01","1968-10-31","511057","57043","Green Mts area, Lamington NP","4000","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"187","153.19273682","-28.21923433","1465","Zoothera sp.","503729","1937-10-06","1937-10-06","501448","56388","Binna Burra area, Lamington NP","3600","3241","Wigan et al. (1937)","3461","Department of Environment, Science and Innovation","DES"
"188","151.60941702","-26.89424934","1465","Zoothera sp.","490928","1933-10-07","1933-10-07","493850","36053","Mowbullan House area, Bunya Mountains","1800","3299","Young (1934)","3461","Department of Environment, Science and Innovation","DES"
"189","153.13857166","-28.26923476","1465","Zoothera sp.","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
