"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","151.34828751","-23.933142991","16505","Petalostigma pubescens","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"219","151.349121497","-23.933142989","16505","Petalostigma pubescens","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"220","151.323287957","-23.876754192","16505","Petalostigma pubescens","29477","1995-01-24","1995-01-24","12185","MIS BOYIJ20","Boyne Island - Boyne Smelter Buffer Zone: western side of the spit at the mouth of the southern branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"221","151.334676734","-23.920365069","16505","Petalostigma pubescens","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"222","151.332454767","-23.925643056","16505","Petalostigma pubescens","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"223","151.344398575","-23.929532013","16505","Petalostigma pubescens","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"224","146.8434164406","-21.6236554258","16505","Petalostigma pubescens","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"225","146.8965903759","-21.6367886554","16505","Petalostigma pubescens","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","150.001085332","-22.998424323","16505","Petalostigma pubescens","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","150.796905449","-22.816755179","16505","Petalostigma pubescens","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","150.794128712","-22.834811381","16505","Petalostigma pubescens","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","152.614107892","-25.138968177","16505","Petalostigma pubescens","29603","1994-02-12","1994-02-12","12311","NP_ WDGT08","Burrum Coast NP - Woodgate: Dunes behind beach, between beach and track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","152.630773735","-25.151745045","16505","Petalostigma pubescens","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","152.594108127","-25.130912313","16505","Petalostigma pubescens","29686","1994-02-12","1994-02-12","12394","NP_ WDGT07","Burrum Coast NP - Woodgate: Beach shrubland south of ranger's quarters","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","152.623829961","-25.167023049","16505","Petalostigma pubescens","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"233","152.590219473","-25.167023258","16505","Petalostigma pubescens","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"234","152.572163682","-25.161468376","16505","Petalostigma pubescens","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"235","152.522996611","-25.034802188","16505","Petalostigma pubescens","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"236","152.40466595","-25.127302651","16505","Petalostigma pubescens","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","152.501053039","-25.048413288","16505","Petalostigma pubescens","29641","1994-03-01","1994-03-01","12349","NP_ KIKU08","Burrum Coast NP - Kinkuna: East side of Kinkuna NP, but back from foredune.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","152.427721401","-25.086191653","16505","Petalostigma pubescens","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"239","152.490220421","-25.084524193","16505","Petalostigma pubescens","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"240","152.495220289","-25.075080202","16505","Petalostigma pubescens","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"241","152.511053072","-25.081746052","16505","Petalostigma pubescens","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"242","152.405221415","-25.021470093","16505","Petalostigma pubescens","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","151.998835544","-24.520917334","16505","Petalostigma pubescens","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"244","152.0013355","-24.520084316","16505","Petalostigma pubescens","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"245","152.041057485","-24.576749817","16505","Petalostigma pubescens","29767","1995-01-12","1995-01-12","12473","NP_ LITAL06","Littabella NP: East along Boaga Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"246","152.041057485","-24.576749817","16505","Petalostigma pubescens","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"247","151.883835184","-24.159529378","16505","Petalostigma pubescens","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"248","151.884113187","-24.15702935","16505","Petalostigma pubescens","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"249","151.884946179","-24.155918332","16505","Petalostigma pubescens","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"250","151.888279127","-24.158140327","16505","Petalostigma pubescens","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"251","151.886890098","-24.175085515","16505","Petalostigma pubescens","29737","1995-05-07","1995-05-07","12443","NP_ ROHEM11","Round Hill Head - Joseph Banks CP: Halfway up hill from dam","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"252","151.88994606","-24.172862469","16505","Petalostigma pubescens","29739","1995-05-07","1995-05-07","12445","NP_ ROHEM13","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"253","151.894667969","-24.179529505","16505","Petalostigma pubescens","29740","1995-05-07","1995-05-07","12446","NP_ ROHEM14","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"254","151.886057144","-24.162862394","16505","Petalostigma pubescens","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"255","151.895500934","-24.186196571","16505","Petalostigma pubescens","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"256","151.888557043","-24.18536261","16505","Petalostigma pubescens","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"257","151.882724154","-24.177029566","16505","Petalostigma pubescens","29750","1995-05-08","1995-05-08","12456","NP_ ROHEM25","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"258","150.804961233","-22.81092208","16505","Petalostigma pubescens","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"259","150.804961233","-22.81092208","16505","Petalostigma pubescens","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"260","150.804405186","-22.805922026","16505","Petalostigma pubescens","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"261","150.805516169","-22.806200028","16505","Petalostigma pubescens","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"262","149.234150594","-23.503427257","16505","Petalostigma pubescens","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"263","149.228316683","-23.50703827","16505","Petalostigma pubescens","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"264","153.251882437","-25.784515275","16505","Petalostigma pubescens","29841","1996-07-09","1996-07-09","12534","NP_ GREA048","Great Sandy NP: site 48, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"265","153.251882437","-25.784515275","16505","Petalostigma pubescens","29843","1996-07-09","1996-07-09","12536","NP_ GREA050","Great Sandy NP: site 50, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"266","151.854120712","-25.29480565","16505","Petalostigma pubescens","29868","1996-09-10","1996-09-10","12561","NP_ GOODH04","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"267","151.866897598","-25.306472528","16505","Petalostigma pubescens","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"268","151.886897617","-25.34591629","16505","Petalostigma pubescens","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"269","151.874953737","-25.334527418","16505","Petalostigma pubescens","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","151.935506498","-25.219805352","16505","Petalostigma pubescens","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"271","150.191077633","-22.322591432","16505","Petalostigma pubescens","29896","1997-03-28","1997-03-28","12589","NP_ SBCP001","Shoalwater Bay CP: Shoalwater Bay CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"272","151.754169837","-24.166697755","16505","Petalostigma pubescens","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"273","149.317760915","-23.565093476","16505","Petalostigma pubescens","29915","1998-07-27","1998-07-27","12608","NP_ REDHR7A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"274","149.317760915","-23.565093476","16505","Petalostigma pubescens","29916","1998-07-27","1998-07-27","12609","NP_ REDHR08","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"275","149.237039036","-23.58564902","16505","Petalostigma pubescens","29931","1998-07-28","1998-07-28","12624","NP_ REDHR21","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"276","149.212095178","-23.560483172","16505","Petalostigma pubescens","29944","1998-07-29","1998-07-29","12637","NP_ REDHR31","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"277","149.212067185","-23.561427173","16505","Petalostigma pubescens","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"278","152.03367","-27.64231","16505","Petalostigma pubescens","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"279","153.3714","-27.6513","16505","Petalostigma pubescens","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.084927821","-26.4653332887","16505","Petalostigma pubescens","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.0866026066","-26.3831195436","16505","Petalostigma pubescens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.085205732","-26.483111057","16505","Petalostigma pubescens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.0857703517","-26.5008971041","16505","Petalostigma pubescens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"284","146.667796954","-23.331777704","16505","Petalostigma pubescens","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"285","147.117787271","-23.165109942","16505","Petalostigma pubescens","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"286","151.331621916","-24.20675397","16505","Petalostigma pubescens","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"287","150.817741","-24.41508459","16505","Petalostigma pubescens","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"288","150.817741","-24.41508459","16505","Petalostigma pubescens","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"289","150.851073566","-24.41508467","16505","Petalostigma pubescens","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"290","150.817740751","-24.38175088","16505","Petalostigma pubescens","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"291","150.835795635","-24.400084782","16505","Petalostigma pubescens","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"292","152.084433963","-25.765086337","16505","Petalostigma pubescens","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"293","150.334414044","-23.481754322","16505","Petalostigma pubescens","28210","1994-03-26","1994-03-26","11208","ACQ STAN11","Stanwell: Site at map point 2 - NE ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"294","150.334414044","-23.481754322","16505","Petalostigma pubescens","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"295","152.318277915","-25.067581437","16505","Petalostigma pubescens","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"296","150.6455214","-24.59980484","16505","Petalostigma pubescens","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"297","150.642188439","-24.598971824","16505","Petalostigma pubescens","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"298","150.607466899","-24.618415665","16505","Petalostigma pubescens","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"299","149.317763972","-24.115084167","16505","Petalostigma pubescens","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"300","149.98441851","-22.998424422","16505","Petalostigma pubescens","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"301","152.218177218","-24.674154742","16505","Petalostigma pubescens","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"302","152.240532984","-24.685351484","16505","Petalostigma pubescens","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"303","152.005223026","-24.209528003","16505","Petalostigma pubescens","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"304","150.467745953","-23.831752566","16505","Petalostigma pubescens","28188","1996-01-17","1996-01-17","11186","ACQ GELOTEN","Mount Hopeful NP","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"305","150.091640364","-23.052590233","16505","Petalostigma pubescens","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"306","150.099695315","-23.086201043","16505","Petalostigma pubescens","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"307","149.205819522","-23.965365493","16505","Petalostigma pubescens","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"308","149.205819561","-23.974532363","16505","Petalostigma pubescens","28230","1996-05-15","1996-05-15","11228","ACQ WARA09","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; just north of Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"309","149.193319777","-23.985365395","16505","Petalostigma pubescens","28238","1996-05-15","1996-05-15","11236","ACQ WARA12","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; adjacent to Walter Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"310","149.193319777","-23.985365395","16505","Petalostigma pubescens","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"311","152.226438131","-24.687212663","16505","Petalostigma pubescens","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"312","151.773014407","-25.748138055","16505","Petalostigma pubescens","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"313","151.750515011","-25.769249129","16505","Petalostigma pubescens","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"314","151.745515176","-25.777583146","16505","Petalostigma pubescens","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"315","151.748293171","-25.78341613","16505","Petalostigma pubescens","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"316","151.792182529","-25.918971937","16505","Petalostigma pubescens","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"317","151.778293431","-25.873137991","16505","Petalostigma pubescens","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"318","150.833852333","-23.286478719","16505","Petalostigma pubescens","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"319","151.727182888","-25.818416226","16505","Petalostigma pubescens","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"320","150.151083847","-23.298421465","16505","Petalostigma pubescens","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"321","151.981057078","-24.375639547","16505","Petalostigma pubescens","28001","1996-11-19","1996-11-19","11001","ACQ MCA03","Agnes Waters - Lot4 RP617487 Uxbridge: Swale behing foredunes approx. 50m from beach","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"322","151.983001064","-24.375917514","16505","Petalostigma pubescens","28074","1996-11-19","1996-11-19","11074","ACQ MCA02","Agnes Waters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
