"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.47891404","-26.23816065","16427","Plumbago zeylanica","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.45945962","-19.9567968613","16427","Plumbago zeylanica","1691789","1977-05-22","1977-05-22","1512871","<UNNAMED>","Great Basalt Wall - Toomba Station. Source of Fletcher Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.068611111","-10.050277778","16427","Plumbago zeylanica","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.0760723054","-26.6567445697","16427","Plumbago zeylanica","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9566978456","-28.333633588","16427","Plumbago zeylanica","1699322","1994-04-23","1994-04-23","1484232","<UNNAMED>","3.5km west of Richmond Gap Border Gate, Grevillea 9441-956656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.8252777778","-18.1080555556","16427","Plumbago zeylanica","1700864","1992-01-30","1992-01-30","1500787","<UNNAMED>","Forty Mile Scrub, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.091666667","-23.5075","16427","Plumbago zeylanica","1703318","1976-01-01","1976-12-31","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.84040361","-19.8334784","16427","Plumbago zeylanica","1703951","1992-06-07","1992-06-07","1480017","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.8166411516","-20.5014937441","16427","Plumbago zeylanica","1706556","1994-11-24","1994-11-24","1484494","<UNNAMED>","Defiance Island, Repulse Bay (GPS 20 30 11 148 48 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.52798278","-21.29573505","16427","Plumbago zeylanica","1708042","1993-01-10","1993-01-10","1514579","<UNNAMED>","Mount Bulgonunna, 'Centah', grid ref 8455-546448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.8143985147","-25.3686938282","16427","Plumbago zeylanica","1715859","1995-08-16","1995-08-16","1496579","<UNNAMED>","About 13km NNW of Didcot (GPS 25 22 13 151 48 48) (site 057).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.8741306493","-24.375084779","16427","Plumbago zeylanica","1716216","1996-02-14","1996-02-14","1513765","<UNNAMED>","36.5km E of Biloela (GPS 24 22 36 150 52 23)(site 397).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0427210168","-24.4900795887","16427","Plumbago zeylanica","1718965","1996-10-19","1996-10-19","1471439","<UNNAMED>","Rules Beach near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.6827431","-18.23893149","16427","Plumbago zeylanica","1719297","1993-01-19","1993-01-19","1474178","<UNNAMED>","Undara, grid ref: 7861-548816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.2996654337","-23.8017428207","16427","Plumbago zeylanica","1719959","1999-05-27","1999-05-27","1577567","<UNNAMED>","East Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.8302777778","-27.5166666667","16427","Plumbago zeylanica","1720346","1986-06-11","1986-06-11","1526976","<UNNAMED>","Gowrie Mt, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.489166667","-12.404444444","16427","Plumbago zeylanica","1721037","2003-12-10","2003-12-10","1571912","<UNNAMED>","Quoin Island NP, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.7263377454","-23.5431391037","16427","Plumbago zeylanica","1722306","1998-05-23","1998-05-23","1529004","<UNNAMED>","Masthead Island western end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.8636093649","-15.844307059","16427","Plumbago zeylanica","1727598","2000-05-04","2000-05-04","1562708","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.4391015505","-18.9287540913","16427","Plumbago zeylanica","1730056","2003-04-13","2003-04-13","1556401","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.50307075","-20.27290529","16427","Plumbago zeylanica","1739511","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.20940111","-24.40675365","16427","Plumbago zeylanica","1739614","1997-04-17","1997-04-17","1555368","<UNNAMED>","Boyne Valley 14.5km SW Nagoorin, 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4316986035","-18.8345856927","16427","Plumbago zeylanica","1744770","1996-04-20","1996-04-20","1550311","<UNNAMED>","Agate Creek, upstream of junction of Robertson River (GPS 18 50 10 143 25 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4427276479","-27.3900693506","16427","Plumbago zeylanica","1745463","2003-01-17","2003-01-17","1532756","<UNNAMED>","North Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.0094255812","-21.4567727254","16427","Plumbago zeylanica","1746311","1998-01-28","1998-01-28","1551061","<UNNAMED>","8km east of Lancewood Station HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8719166667","-27.5370833333","16427","Plumbago zeylanica","1746666","1984-11-24","1984-11-24","1545986","<UNNAMED>","Pullenvale (western suburb of Brisbane), new estate on O'Brien Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.8594313827","-23.2567647748","16427","Plumbago zeylanica","1747028","2002-02-01","2002-02-28","1570936","<UNNAMED>","McKenzie River, 20km N of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.9594501592","-17.2651360325","16427","Plumbago zeylanica","1747569","2001-04-15","2001-04-15","1542380","<UNNAMED>","Emu Creek Station, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.7260627442","-24.590084867","16427","Plumbago zeylanica","1751854","1995-04-08","1995-04-08","1561399","<UNNAMED>","Scrubby Creek, Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.94389926","-13.43432753","16427","Plumbago zeylanica","1753309","2004-05-21","2004-05-21","1540890","<UNNAMED>","Archer River crossing (Peninsula Development Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.6517921245","-19.9900940321","16427","Plumbago zeylanica","1753381","2002-04-14","2002-04-14","1544620","<UNNAMED>","Calton Hills Stn, 8.4km SE of Crystal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.98750434","-25.20703629","16427","Plumbago zeylanica","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.3581776255","-16.9331394786","16427","Plumbago zeylanica","1761764","2003-04-16","2003-04-16","1562256","<UNNAMED>","Hillslope above the road to Nychum HS and E of the Gulf Development Road and N of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3391435283","-26.5861958807","16427","Plumbago zeylanica","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.8894088466","-26.38813769","16427","Plumbago zeylanica","1763537","1997-03-25","1997-03-25","1517477","<UNNAMED>","Round Scrub, State Forest 12 Wondai, 7km SSW of Wondai (GPS 26 23 23 151 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.2243213234","-20.0895208582","16427","Plumbago zeylanica","1764925","2001-04-02","2001-04-02","1576086","<UNNAMED>","2km SE of Bunda Bunda, on Nelia - BUnda Road, 80km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.234552372","-22.5896707852","16427","Plumbago zeylanica","1774895","2003-03-19","2003-03-19","1564291","<UNNAMED>","About 5km N along Marlborough-Sarina Road, from the crossing with Clarke Creek, beside Mt Bluffkin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.2927209893","-23.8053539318","16427","Plumbago zeylanica","1777628","2000-05-27","2000-05-27","1574691","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.068611111","-10.050277778","16427","Plumbago zeylanica","1786201","2000-09-07","2000-09-07","1341550","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.22609459","-21.55677199","16427","Plumbago zeylanica","1795269","2005-04-04","2005-04-04","1615146","<UNNAMED>","Ex Lake Elphinstone, roadside towards southern end, c. 4km from Glenden Road; cultivated at Mackay Regional Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.18263889","-22.47827778","16427","Plumbago zeylanica","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.1228650299","-18.7671154219","16427","Plumbago zeylanica","1798673","2006-04-09","2006-04-09","1586581","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.3327697664","-23.4295472779","16427","Plumbago zeylanica","1806322","2004-12-09","2004-12-09","1620550","<UNNAMED>","Nogoa River, 21km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0908333333","-23.5075","16427","Plumbago zeylanica","1808947","2008-09-25","2008-09-25","1586558","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.6110779357","-28.0011820336","16427","Plumbago zeylanica","1814001","2006-03-12","2006-03-12","1639658","<UNNAMED>","Mt French, northern slopes of southern peak; Moogerah Peaks NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.346820355","-18.8626099068","16427","Plumbago zeylanica","1817846","2009-07-11","2009-07-11","1606343","<UNNAMED>","Circa 14km directly east of Iffley homestead and circa 120km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.10558333","-16.54572222","16427","Plumbago zeylanica","1827213","2010-03-27","2010-03-27","1630437","<UNNAMED>","Mt. Alto, mid to upper slopes of northern side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.1125200439","-22.6151789525","16427","Plumbago zeylanica","1827258","2009-03-26","2009-03-26","1597243","<UNNAMED>","Bladensburg National Park, Manhole Rockhole, approx. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.42972222","-25.62194444","16427","Plumbago zeylanica","1828829","2011-04-18","2011-04-18","1624049","<UNNAMED>","Burnett River, 13.1km ESE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.08972222","-21.09111111","16427","Plumbago zeylanica","1834870","2012-04-17","2012-04-17","1612149","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.57991298","-14.30874832","16427","Plumbago zeylanica","1835956","2014-05-10","2014-05-10","1640319","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.86136673","-23.71425513","16427","Plumbago zeylanica","1844470","2004-11-09","2004-11-09","1626574","<UNNAMED>","5.4km N of Capricorn Highway along Boolburra-Egungalba Road, 28km E of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.62396221","-27.98823842","16427","Plumbago zeylanica","1847100","2007-01-13","2007-01-13","1584525","<UNNAMED>","East Lookout, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.4805555556","-25.1702777778","16427","Plumbago zeylanica","1855530","2015-10-21","2015-10-21","1655534","<UNNAMED>","'Mt Tabor', ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2401583333","-25.1466194444","16427","Plumbago zeylanica","1857555","2012-08-24","2012-08-24","1649544","<UNNAMED>","Coorajah Creek channels on Cudmore Valley track, Glenara, S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.59166667","-17.20833333","16427","Plumbago zeylanica","1858027","1991-12-17","1991-12-17","1657668","<UNNAMED>","0.7km from Chillagoe, towards Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.76927778","-15.04632778","16427","Plumbago zeylanica","1858793","2014-06-22","2014-06-22","1661447","<UNNAMED>","600m E of Mary Valley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.9925","-25.72111111","16427","Plumbago zeylanica","1862032","2011-05-17","2011-05-17","1642818","<UNNAMED>","Springwater, c. 95km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8025833333","-27.8004444444","16427","Plumbago zeylanica","1865108","2016-08-03","2016-08-03","1665575","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; track from Flinders Plum Picnic area to Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.74015093","-27.52164263","16427","Plumbago zeylanica","1865431","2015-06-07","2015-06-07","1659309","<UNNAMED>","Camerons Scrub, about 1.4km due W of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.96075","-18.3312777778","16427","Plumbago zeylanica","1869073","2012-06-21","2012-06-21","1646573","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.31404059","-26.16678132","16427","Plumbago zeylanica","1874645","2016-10-26","2016-10-26","1656303","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.708055556","-23.296666667","16427","Plumbago zeylanica","1886432","1979-08-29","1979-08-29","1671539","<UNNAMED>","North West Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.5183307435","-26.3890831431","16427","Plumbago zeylanica","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.1764444444","-17.7037222222","16427","Plumbago zeylanica","1896048","2011-11-23","2011-11-23","1686446","<UNNAMED>","Amber Station, 3km North-West of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.4178656637","-20.7484954579","16427","Plumbago zeylanica","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.15730985","-19.88986982","16427","Plumbago zeylanica","1901434","2006-07-11","2006-07-11","1690542","<UNNAMED>","About 7km NE of Camooweal on the road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.81577778","-26.22086111","16427","Plumbago zeylanica","1903439","2015-07-01","2015-07-01","1690408","<UNNAMED>","Jarrah Scrub, boundary Barakula and Jarrah SF (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","139.34888889","-19.89722222","16427","Plumbago zeylanica","1904807","2006-05-17","2006-05-17","1704143","<UNNAMED>","Crossing at Gunpowder River, ca. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.6247222222","-20.9438888889","16427","Plumbago zeylanica","1904813","2003-04-08","2003-04-08","1688787","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.5391666667","-18.185","16427","Plumbago zeylanica","1905623","2004-12-27","2004-12-27","1702278","<UNNAMED>","Adjacent to northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","139.70916667","-19.15944444","16427","Plumbago zeylanica","1906078","2004-08-08","2004-08-08","1703224","<UNNAMED>","Waterhole at the ruins of the old Myally homestead, 27km SSW of Lorraine homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.94602446","-24.7022147","16427","Plumbago zeylanica","1919279","2010-09-15","2010-09-15","1692738","<UNNAMED>","Oaky Gorge Ck, northern tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.8158333333","-18.1291666667","16427","Plumbago zeylanica","1920808","2005-03-05","2005-03-05","1696947","<UNNAMED>","40 Mile Scrub National Park, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.91281667","-19.73876667","16427","Plumbago zeylanica","1921441","2009-03-26","2009-03-26","1683188","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","141.61719964","-13.09348001","16427","Plumbago zeylanica","1922575","2016-06-26","2016-06-26","1680397","<UNNAMED>","At the S end of Amban False Pera Head Beach, ca. 400m S of Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.3033435815","-24.9294474112","16427","Plumbago zeylanica","1923506","2010-11-13","2010-11-13","1693677","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.29109961","-22.92177051","16427","Plumbago zeylanica","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.3399563328","-26.4695233986","16427","Plumbago zeylanica","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.2110723054","-26.8881334586","16427","Plumbago zeylanica","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.5011195918","-17.4984684373","16427","Plumbago zeylanica","1929990","1770-04-19","2000-11-07","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.99480556","-15.98158333","16427","Plumbago zeylanica","1932767","2016-04-07","2016-04-07","1713388","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.4594220326","-20.0901093864","16427","Plumbago zeylanica","1944249","1992-09-09","1992-09-09","1505758","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.27606704","-23.85675462","16427","Plumbago zeylanica","1944482","1770-04-19","2000-11-07","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","139.4178656637","-20.7484954579","16427","Plumbago zeylanica","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.91779016","-11.9151718","16427","Plumbago zeylanica","1945958","1901-05-18","1901-05-18","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4594456","-15.34014434","16427","Plumbago zeylanica","1955613","1975-05-21","1975-05-21","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.4178656637","-20.7484954579","16427","Plumbago zeylanica","1957809","1935-04-25","1935-04-25","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.7260599676","-23.5400835482","16427","Plumbago zeylanica","1959232","1968-05-01","1968-05-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.1825","-22.4783333333","16427","Plumbago zeylanica","1967443","2009-03-05","2009-03-05","1724872","<UNNAMED>","Jump up at Australian Age of Dinosaurs, VINDEX RANGE, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.7261111111","-15.0811111111","16427","Plumbago zeylanica","1969217","2011-07-21","2011-07-21","1726378","<UNNAMED>","Prompuraaw DOGIT, Chillagoe Pocket between Melamen Creek and Coleman River, site 252.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.2337778","-26.3009722","16427","Plumbago zeylanica","1978008","2018-12-29","2018-12-29","1731600","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.6142222","-27.6217778","16427","Plumbago zeylanica","1978219","2019-05-01","2019-05-01","1732068","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.8713888889","-25.5733333333","16427","Plumbago zeylanica","1978466","2020-03-02","2020-03-02","1731945","<UNNAMED>","'Kentucky', c. 53.7km ENE Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.790006882","-21.5253876312","16427","Plumbago zeylanica","1981934","1992-06-09","1992-06-09","1734347","<UNNAMED>","7km NW of Belyando Crossing (site 9/6-6) .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.1614","-17.74456","16427","Plumbago zeylanica","2007566","2019-07-09","2019-07-09","1738488","<UNNAMED>","North-eastern tip of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9069444444","-25.5919444444","16427","Plumbago zeylanica","2008217","1991-03-31","1991-03-31","1739105","<UNNAMED>","Coalstoun Lake National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.5333333333","-25.8333333333","16427","Plumbago zeylanica","2032594","1929-08-01","1929-08-31","1760648","<UNNAMED>","Near Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.3207777778","-26.1455833333","16427","Plumbago zeylanica","2033994","2017-03-28","2017-03-28","1761772","<UNNAMED>","Oakview NP, west of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.232352","-26.1729209","16427","Plumbago zeylanica","2055124","2020-08-26","2020-08-26","1776865","<UNNAMED>","Oakview National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.8648611","-27.4828889","16427","Plumbago zeylanica","2056002","2020-10-21","2020-10-21","1777952","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
