"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","144.94989302","-28.1485768193","1610","Corvus sp.","554398","1998-08-20","1998-08-20","463884","160647","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"116","144.952974002","-28.2406468991","1610","Corvus sp.","554335","1998-08-21","1998-08-21","463917","160584","Eulo, Thargaminda 3km south of 5 mile grid on Hungerford Rd. transect 100m on right of road.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"117","144.978273442","-28.2205666548","1610","Corvus sp.","554344","1998-08-21","1998-08-21","463926","160593","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"118","145.034862031","-28.1613660941","1610","Corvus sp.","554372","1998-08-21","1998-08-21","463906","160621","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"119","144.94989302","-28.1485768193","1610","Corvus sp.","554401","1998-08-21","1998-08-21","463887","160650","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"120","144.682343195","-28.7364199479","1610","Corvus sp.","554232","1998-08-22","1998-08-22","464022","160481","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"121","144.783631364","-28.6938689852","1610","Corvus sp.","554285","1998-08-22","1998-08-22","463971","160534","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"122","144.781800349","-28.6026388715","1610","Corvus sp.","554322","1998-08-22","1998-08-22","463956","160571","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"123","144.771000937","-28.6417390224","1610","Corvus sp.","554316","1998-08-23","1998-08-23","463950","160565","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"124","144.446308325","-28.9106823303","1610","Corvus sp.","554144","1998-08-25","1998-08-25","464140","160393","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"125","144.618625108","-28.8294206578","1610","Corvus sp.","554169","1998-08-25","1998-08-25","464113","160418","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"126","148.672859258","-27.9756850881","1610","Corvus sp.","554443","1998-11-23","1998-11-23","463828","160692","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"127","148.672209245","-27.9735050934","1610","Corvus sp.","554451","1998-11-23","1998-11-23","463836","160700","south of caravan park 2nd floodway sign a few meters a track on the west, through old iron gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"128","148.683708905","-27.9571049979","1610","Corvus sp.","554459","1998-11-23","1998-11-23","463795","160708","in from first fence Beardmore dam road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"129","148.672859258","-27.9756850881","1610","Corvus sp.","554444","1998-11-24","1998-11-24","463829","160693","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"130","148.483079861","-27.7696866566","1610","Corvus sp.","554563","1998-11-24","1998-11-24","463694","160812","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"131","148.413159173","-27.6058972411","1610","Corvus sp.","554848","1998-11-25","1998-11-25","463400","161097","Maranoa R. 100+m from riparian edge","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"132","148.060757515","-26.9473602399","1610","Corvus sp.","555515","1998-11-26","1998-11-26","462763","161764","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"133","148.072217731","-26.985080136","1610","Corvus sp.","555498","1998-11-27","1998-11-27","462746","161747","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd. 6.4km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"134","146.22010821","-26.4618352092","1610","Corvus sp.","555576","1998-11-29","1998-11-29","462668","161825","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"135","146.226767987","-26.4485651557","1610","Corvus sp.","555597","1998-11-30","1998-11-30","462689","161846","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"136","144.750153826","-25.0444471628","1610","Corvus sp.","555767","1998-12-03","1998-12-03","462486","162016","Idalia approx. 8km from junction near stakeyards","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"137","144.402312144","-26.453600097","1610","Corvus sp.","555580","1998-12-04","1998-12-04","462672","161829","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"138","144.487859244","-26.2767293162","1610","Corvus sp.","555666","1998-12-04","1998-12-04","462598","161915","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"139","144.411402218","-26.4723600309","1610","Corvus sp.","555551","1998-12-05","1998-12-05","462697","161800","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"140","144.814746352","-27.3710772276","1610","Corvus sp.","555458","1998-12-06","1998-12-06","462806","161707","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"141","144.800246674","-27.3834473609","1610","Corvus sp.","555455","1998-12-07","1998-12-07","462803","161704","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"142","144.813995935","-27.3309872022","1610","Corvus sp.","555477","1998-12-09","1998-12-09","462775","161726","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"143","144.94989302","-28.1485768193","1610","Corvus sp.","554394","1998-12-10","1998-12-10","463880","160643","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"144","144.94989302","-28.1485768193","1610","Corvus sp.","554395","1998-12-11","1998-12-11","463881","160644","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"145","144.821370805","-28.6889186431","1610","Corvus sp.","554293","1998-12-12","1998-12-12","463979","160542","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"146","144.783631364","-28.6938689852","1610","Corvus sp.","554284","1998-12-13","1998-12-13","463970","160533","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"147","144.411289702","-28.9895227764","1610","Corvus sp.","554120","1998-12-14","1998-12-14","464169","160369","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"148","144.456267977","-28.8919922103","1610","Corvus sp.","554148","1998-12-14","1998-12-14","464117","160397","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"149","144.618625108","-28.8294206578","1610","Corvus sp.","554164","1998-12-14","1998-12-14","464108","160413","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"150","144.411289702","-28.9895227764","1610","Corvus sp.","554121","1998-12-15","1998-12-15","464144","160370","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"151","144.407269677","-28.9827928011","1610","Corvus sp.","554131","1998-12-15","1998-12-15","464127","160380","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"152","144.633144882","-28.8265505237","1610","Corvus sp.","554175","1998-12-15","1998-12-15","464068","160424","Currawinya. 200m short of floodplain riparian vegetation down fence line (9.4km north of homestead)","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"153","145.552271536","-28.7376422457","1610","Corvus sp.","554222","1998-12-17","1998-12-17","464064","160471","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"154","147.583402088","-27.7060641034","1610","Corvus sp.","554668","1998-12-18","1998-12-18","463585","160917","Thrushton NPsurrounding bushland poplar box and mulga","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"155","150.9744275","-24.36586361","1610","Corvus sp.","1418485","2016-06-07","2016-09-13","1225374","KTC03","0.3km south along Kroombit Forest Drive from the junction with Razorback Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.9897204","-24.37710333","1610","Corvus sp.","1418487","2016-06-07","2016-09-14","1225376","KTC05","0.9km south along Kroombit Forest Drive from the junction with Blackbutt Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"157","146.221996412","-26.456776142","1610","Corvus sp.","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"158","141.251172745","-22.3734893214","1610","Corvus sp.","556931","1991-09-26","1991-09-26","543051","163158","Mackunda Downs Stn, 15km W of Middleton","12000","6483","Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"159","145.717795472","-23.6067890509","1610","Corvus sp.","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"160","144.31227911","-15.115144498","1610","Corvus sp.","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"161","150.9636587503","-24.8719441232","1610","Corvus sp.","899318","2001-08-31","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","150.9434439746","-24.7994201307","1610","Corvus sp.","899014","2001-08-26","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","150.254971267","-26.9498927605","1610","Corvus sp.","898579","2001-11-04","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","150.2445402301","-26.9275842458","1610","Corvus sp.","898620","2001-11-04","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","150.3414746833","-26.9349035854","1610","Corvus sp.","898583","2001-11-07","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","150.2962526039","-26.9670396818","1610","Corvus sp.","898585","2001-11-07","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","150.2962526039","-26.9670396818","1610","Corvus sp.","898586","2001-11-06","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","149.0320780095","-25.176395751","1610","Corvus sp.","898984","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","150.4452876937","-25.984820411","1610","Corvus sp.","899859","2002-03-23","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","150.5656266453","-24.8991623338","1610","Corvus sp.","898438","2002-10-18","","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","148.7307198633","-23.7527110477","1610","Corvus sp.","900258","2002-11-09","","836888","AMAOPP03","24km SW of Blackwater. Site is in and around a creekline.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","144.8285431813","-24.9345963325","1610","Corvus sp.","1129852","2004-05-20","","1021986","INCIDENTAL","Idalia NP","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"173","153.134272","-27.049258","1610","Corvus sp.","2010533","2020-10-09","2020-10-12","1741549","INCIDENTAL","Kakadu Beach, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","152.785165","-27.615715","1610","Corvus sp.","1171404","2010-09-25","2010-09-27","1058425","INCIDENTAL","33 Green St, Booval, SEQ.","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","153.038257","-27.294412","1610","Corvus sp.","1192405","2011-06-18","","1077087","INCIDENTAL","Tinchi Tamba Reserve Wetlands, Bald Hills, SEQ.","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","153.0799","-27.338402","1610","Corvus sp.","1192406","2011-07-09","","1077088","INCIDENTAL","Billai Dhagun Circuit, Boondall Wetlands, Boondall, SEQ.","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","152.890153","-27.366677","1610","Corvus sp.","2045129","2021-07-01","2021-07-08","1769753","INCIDENTAL","Serendipity Dr, Samford Valley, SEQ","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","144.367832156","-25.7151315467","1610","Corvus sp.","560648","1975-01-01","1975-12-31","546789","169503","Milo Stn, NW of Adavale","7200","5969","Young (1977)","3461","Department of Environment, Science and Innovation","DES"
