"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"534","153.4163888888","-27.8222222222","912","Notamacropus agilis","461345","2000-09-25","2000-10-01","454906","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"535","146.769544","-19.728991","912","Notamacropus agilis","1260911","2011-09-20","2011-09-20","1136035","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"536","145.1202563972","-15.4290358643","912","Notamacropus agilis","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"537","142.27710614","-14.68764061","912","Notamacropus agilis","916812","2003-08-16","","853479","INCIDENTAL","138 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"538","143.29336043","-14.26149594","912","Notamacropus agilis","1175481","2009-11-17","2009-11-17","1062056","<UNNAMED>","Peninsula Development Road, c.5 km N of Yarraden turn-off","100","12213","Winter","199","Private Individual",""
"539","142.5869403","-12.71037279","912","Notamacropus agilis","1358542","2006-12-12","2006-12-12","1214938","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"540","142.5856885","-12.71111341","912","Notamacropus agilis","1358671","2006-12-14","2006-12-14","1215091","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"541","145.27971642","-17.48757857","912","Notamacropus agilis","1359978","2008-01-31","2008-01-31","1215237","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"542","140.4694444444","-18.0555555555","912","Notamacropus agilis","2116879","2023-05-09","2023-05-09","1823897","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"543","142.37651442","-12.75744639","912","Notamacropus agilis","916633","2004-06-25","","852858","INCIDENTAL","WP80, Weipa road, between Sudley & Aurukun turn-off","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"544","144.17915954","-15.41912084","912","Notamacropus agilis","1358609","2013-08-02","2013-08-02","1213932","INCIDENTAL","Peninsusla Development Road, Kennedy River","100","12213","Winter","199","Private Individual",""
"545","145.0251449","-16.5227246","912","Notamacropus agilis","1975794","2016-08-13","2016-08-13","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"546","142.29600976","-14.69254796","912","Notamacropus agilis","916818","2003-08-17","","853452","INCIDENTAL","145 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"547","142.28134084","-14.68842709","912","Notamacropus agilis","916815","2003-08-17","","853458","INCIDENTAL","142 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"548","142.6062238","-12.711229","912","Notamacropus agilis","1358693","2006-12-15","2006-12-15","1215227","INCIDENTAL","Embley Range, break-away","100","12213","Winter","199","Private Individual",""
"549","142.5135904272","-10.7305227809","912","Notamacropus agilis","468554","1994-02-03","1994-02-03","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"550","143.1434292954","-13.7953359365","912","Notamacropus agilis","467856","1979-08-07","1979-08-07","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"551","145.5665047","-16.9989766","912","Notamacropus agilis","1359589","1988-11-10","1988-11-10","1215072","INCIDENTAL","Davies Creek Road, Lamb Range","150","12213","Winter","199","Private Individual",""
"552","142.49140022","-13.01558043","912","Notamacropus agilis","917231","2002-07-28","","852946","INCIDENTAL","Weipa Road, MAGILS2AM","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"553","148.8344444433","-20.8961111077","912","Notamacropus agilis","922345","1993-03-01","1993-03-31","858048","175276","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"554","145.57094","-17.25814","912","Notamacropus agilis","2073242","2022-04-01","2022-04-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"555","142.28711883","-14.68992636","912","Notamacropus agilis","916816","2003-08-17","","853468","INCIDENTAL","143 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"556","145.0219444444","-15.6697222222","912","Notamacropus agilis","1318019","2015-02-07","2015-02-07","1179356","INCIDENTAL","Kings Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"557","142.36328342","-12.82190826","912","Notamacropus agilis","1360363","2014-09-14","2014-09-14","1215290","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"558","148.5740833","-20.47663889","912","Notamacropus agilis","1033101","2008-01-13","","949091","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"559","149.20884","-21.42138","912","Notamacropus agilis","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"560","142.611294","-12.73268793","912","Notamacropus agilis","1358669","2006-12-14","2006-12-14","1215089","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"561","144.6888786","-15.7572432","912","Notamacropus agilis","1250553","2005-11-14","2005-11-14","1127555","<UNNAMED>","Peninsula Development Road, c.5 km NW Lakeland Downs","100","13470","Winter/QPWS","199","Private Individual",""
"562","147.6706420581","-20.6815505998","912","Notamacropus agilis","1042295","2006-06-15","2006-06-15","957230","INCIDENTAL","Access 11, near creek crossing, Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"563","145.42891321","-17.036473928","912","Notamacropus agilis","1358478","2015-11-02","2015-11-02","1213939","INCIDENTAL","Kennedy Highway, 4 km S of Mareeba","100","12213","Winter","199","Private Individual",""
"564","143.19426781","-13.95868493","912","Notamacropus agilis","1250125","2003-09-02","2003-09-02","1127348","<UNNAMED>","Coen","100","13464","Winter/CYNHT","199","Private Individual",""
"565","143.542782523","-13.956820244","912","Notamacropus agilis","465504","1978-05-11","1978-05-11","457730","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"566","143.6041666666","-18.275","912","Notamacropus agilis","573938","2002-01-27","","555824","INCIDENTAL","6 KM E GEORGETOWN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"567","143.8757495","-15.19207578","912","Notamacropus agilis","1175604","2009-05-30","2009-05-30","1062275","<UNNAMED>","Peninsula Development Road, Hann River","100","12213","Winter","199","Private Individual",""
"568","148.9876","-20.9184","912","Notamacropus agilis","922874","1991-05-13","1991-05-13","858577","175805","West Pinnacle VCL","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"569","145.2861472","-17.50758399","912","Notamacropus agilis","1359986","2008-04-16","2008-04-16","1215244","INCIDENTAL","Silver Valley Road, Captain's Gully","100","12213","Winter","199","Private Individual",""
"570","144.8514357","-15.8620615","912","Notamacropus agilis","1360549","2013-09-07","2013-09-07","1215567","INCIDENTAL","Peninsula Development Road, 0.5 km direct line W of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"571","142.16778797","-12.58183255","912","Notamacropus agilis","548949","1770-05-23","1998-12-31","469312","143755","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"572","145.4279328","-17.03082235","912","Notamacropus agilis","1175617","2009-06-10","2009-06-10","1062244","<UNNAMED>","Kennedy Highway, between Mareeba airport and Mareeba","100","12213","Winter","199","Private Individual",""
"573","145.93251455","-18.16546247","912","Notamacropus agilis","1250845","2011-11-18","2011-11-18","1128094","<UNNAMED>","Bruce Highway, 5 km N of Kennedy","100","12213","Winter","199","Private Individual",""
"574","143.1835324","-13.97861576","912","Notamacropus agilis","1250413","2005-11-08","2005-11-08","1127368","<UNNAMED>","Peninsula Development Road, c 4 km S Coen","100","13470","Winter/QPWS","199","Private Individual",""
"575","142.89432","-13.02957","912","Notamacropus agilis","1973020","2016-10-15","2016-10-15","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"576","143.268451951","-13.711989221","912","Notamacropus agilis","467897","1979-03-18","1979-03-18","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"577","141.876123472","-12.373500403","912","Notamacropus agilis","463609","1981-09-13","1981-09-13","460582","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"578","145.31399","-17.54058","912","Notamacropus agilis","1175361","2010-06-09","2010-06-09","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"579","144.78032607","-15.85282909","912","Notamacropus agilis","1360575","2013-09-10","2013-09-10","1215708","INCIDENTAL","Peninsula Development Road, 8.5 km direct line W of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"580","141.42517","-15.78037","912","Notamacropus agilis","2047380","2021-08-27","2021-08-27","1771673","INCIDENTAL","550m west of camp at Crab Creek, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"581","143.19868952","-13.95336745","912","Notamacropus agilis","1250126","2003-09-02","2003-09-02","1127349","<UNNAMED>","Coen","100","13464","Winter/CYNHT","199","Private Individual",""
"582","144.18502805","-15.42054794","912","Notamacropus agilis","917330","2003-08-18","","853344","INCIDENTAL","227 Peninsula Developmental Road, Kennedy River","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"583","144.4969435","-15.21097663","912","Notamacropus agilis","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"584","153.359394456","-27.490068061","912","Notamacropus agilis","2161909","1992-01-01","1992-12-31","1854871","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"585","153.42189681","-27.88589986","912","Notamacropus agilis","541717","1989-08-01","1989-08-31","539444","121567","Currigee Campsite, South Stradbroke Island","450","6066","White & Fuller (1990)","3461","Department of Environment, Science and Innovation","DES"
"586","142.6940728","-12.67507953","912","Notamacropus agilis","917503","2003-10-01","","853399","INCIDENTAL","22 Old telegraph Road, Batavia Downs Telecom tower","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"587","145.57094","-17.25814","912","Notamacropus agilis","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"588","143.1389034483","-17.5832040119","912","Notamacropus agilis","459778","1999-07-10","","453552","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"589","140.5530555555","-18.0230555555","912","Notamacropus agilis","2116880","2023-05-09","2023-05-09","1823898","INCIDENTAL","East Inverleigh Station, Goat Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"590","140.6002777777","-17.9955555555","912","Notamacropus agilis","2124004","2023-08-27","2023-08-27","1829406","INCIDENTAL","East Inverleigh Station, Borrow pit site.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"591","153.40969","-27.823928","912","Notamacropus agilis","1181462","2010-06-04","","1067162","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"592","150.6709676976","-22.83569987","912","Notamacropus agilis","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"593","143.55736071","-13.92505313","912","Notamacropus agilis","917214","2003-06-20","","853063","309","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"594","140.565","-18.0080555555","912","Notamacropus agilis","2074381","2022-08-05","2022-08-05","1793588","INCIDENTAL","East Inverleigh Station, L Creek near homestead.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"595","143.19566231","-13.93432737","912","Notamacropus agilis","1250263","2003-09-05","2003-09-05","1127534","<UNNAMED>","Coen River Track, Coen end","100","13464","Winter/CYNHT","199","Private Individual",""
"596","140.5283333333","-17.7116666666","912","Notamacropus agilis","2045236","2021-07-19","2021-07-19","1769893","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"597","143.66276817","-15.02192315","912","Notamacropus agilis","1359506","2013-08-11","2013-08-11","1214066","INCIDENTAL","Peninsusla Development Road, Morehead River","100","12213","Winter","199","Private Individual",""
"598","144.35604528","-15.182628622","912","Notamacropus agilis","1417771","2017-06-18","2017-06-18","1255673","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"599","142.29166341","-14.69134365","912","Notamacropus agilis","917543","2003-08-15","","853109","INCIDENTAL","91 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"600","142.27351609","-14.68492932","912","Notamacropus agilis","917162","2003-08-18","","853571","185","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"601","142.0374","-11.85012","912","Notamacropus agilis","1342439","2014-11-08","","1201134","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"602","144.27018257","-15.002012858","912","Notamacropus agilis","1417769","2017-06-18","2017-06-18","1255671","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"603","142.31047173","-14.70006603","912","Notamacropus agilis","916823","2003-08-14","","853263","79","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"604","142.45737833","-11.65102193","912","Notamacropus agilis","917611","2003-10-12","","853374","INCIDENTAL","48 Atambaya, Cockatoo Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"605","141.1227777777","-17.6613888888","912","Notamacropus agilis","574388","2001-03-18","","556292","INCIDENTAL","SHADY LAGOON RD NR NORMANTON","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"606","145.31399","-17.54058","912","Notamacropus agilis","1358913","2004-11-13","2004-11-13","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"607","145.3168386","-15.57488052","912","Notamacropus agilis","1175728","1973-06-26","1973-06-26","1062484","<UNNAMED>","Walker Beach, 1.1 km SSE Walker Hill","250","12673","Winter/DERM","199","Private Individual",""
"608","143.67015615","-14.666407993","912","Notamacropus agilis","1360747","2015-11-02","2015-11-02","1216017","INCIDENTAL","Four Mile Ck crossing, Running Ck Rd, 11 km direct line NE of Violet Vale homest","100","12213","Winter","199","Private Individual",""
"609","142.75933321","-13.61359594","912","Notamacropus agilis","917469","2003-06-17","","853318","INCIDENTAL","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"610","142.46123468","-11.65746368","912","Notamacropus agilis","917489","2003-10-09","","853402","AT2","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"611","142.39224281","-12.72495596","912","Notamacropus agilis","917234","2002-07-29","","852943","INCIDENTAL","W3, Batavia Downs Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"612","150.41774728","-23.08175582","912","Notamacropus agilis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"613","145.42775458","-17.02974896","912","Notamacropus agilis","1250716","2011-04-21","2011-04-21","1127631","<UNNAMED>","Kennedy Highway, 3.5 km S of Mareeba","100","12213","Winter","199","Private Individual",""
"614","142.34027828","-12.78327741","912","Notamacropus agilis","1360360","2014-09-14","2014-09-14","1215287","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"615","146.653259","-19.728428","912","Notamacropus agilis","1260913","2011-09-21","2011-09-21","1136037","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"616","140.1144753275","-19.5762053097","912","Notamacropus agilis","917834","2001-05-23","2001-05-23","853619","I8","Gleeson Station, 6.5km SW Gleeson homestead","4000","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"617","145.3051627","-17.54748101","912","Notamacropus agilis","1360316","2008-05-09","2008-05-09","1215651","INCIDENTAL","Silver Valley Road, The Junction","100","12213","Winter","199","Private Individual",""
"618","144.70276278","-15.7878664","912","Notamacropus agilis","917336","2003-08-19","","853336","INCIDENTAL","234 Peninsula Developmental Road, between Carols Creek and Lakeland Downs","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"619","145.392556","-18.453957","912","Notamacropus agilis","1508356","2018-09-26","2018-09-26","1338360","INCIDENTAL","Girringun NP, Wairuna Section, 4km SE Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"620","143.21082735","-13.96223651","912","Notamacropus agilis","1358598","2013-05-08","2013-05-08","1213921","INCIDENTAL","Oscar Creek, 2.2 km direct line SSE of Coen","50","12213","Winter","199","Private Individual",""
"621","142.5555555555","-18.2366666666","912","Notamacropus agilis","1486205","2018-06-11","2018-06-11","1318965","INCIDENTAL","Littleton N.P., Rosella Crk Rd crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"622","145.4758333333","-17.3","912","Notamacropus agilis","969951","2005-10-21","","904313","INCIDENTAL","Hasties Swamp approx 4 klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"623","145.28545878","-17.49802376","912","Notamacropus agilis","1359311","2005-06-15","2005-06-15","1214385","INCIDENTAL","Silver Valley Road, between Captains Gully & Rock Bar","100","12213","Winter","199","Private Individual",""
"624","142.6063504","-12.7147468","912","Notamacropus agilis","1358687","2006-12-15","2006-12-15","1215221","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"625","142.8669265","-13.32635516","912","Notamacropus agilis","917500","2003-10-01","","853446","INCIDENTAL","19 Cape York Development Rd, North of Archer River","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"626","140.0725446169","-19.5750916903","912","Notamacropus agilis","917821","2001-05-22","2001-05-22","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"627","141.876124111","-12.290167175","912","Notamacropus agilis","463674","1981-09-01","1981-09-01","460566","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"628","141.876125287","-12.123501036","912","Notamacropus agilis","463683","1981-09-07","1981-09-07","460574","<UNNAMED>","RED BEACH-BATAVIA OUTSTATION LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"629","143.53806431","-14.867632929","912","Notamacropus agilis","1477938","2017-09-22","2017-09-22","1311503","INCIDENTAL","Peninsula Development Rd 10.5 km SSE of Musgrave","100","12213","Winter","199","Private Individual",""
"630","142.39171542","-12.78991881","912","Notamacropus agilis","917069","2004-12-13","","853674","Incidental","67: Weipa Road, York Downs turn-off","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"631","143.1434292954","-13.7953359365","912","Notamacropus agilis","467847","1978-05-12","1978-05-12","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"632","139.273409888","-17.970720578","912","Notamacropus agilis","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"633","142.62302","-16.07005","912","Notamacropus agilis","2006480","2020-11-02","2020-11-02","1737654","INCIDENTAL","Burke Development Road","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"634","141.89095502","-12.732666005","912","Notamacropus agilis","467700","1980-09-21","1980-09-21","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"635","144.7332942","-15.81187016","912","Notamacropus agilis","1175438","2009-12-12","2009-12-12","1061974","<UNNAMED>","Peninsula Development Road, 9.5 km NW of Lily Creek","100","12213","Winter","199","Private Individual",""
"636","143.1276801","-13.75770827","912","Notamacropus agilis","1175586","2009-05-19","2009-05-19","1062299","<UNNAMED>","Peninsula Development Road, Coen airport","100","12674","Winter/CFOC","199","Private Individual",""
"637","145.1314458","-16.53371891","912","Notamacropus agilis","1175155","2007-01-31","2007-01-31","1062451","<UNNAMED>","Brooklyn, Pump Crossing Road","100","12676","Winter/Quoll","199","Private Individual",""
"638","146.7623026046","-19.7757263761","912","Notamacropus agilis","1260880","2011-09-19","2011-09-19","1136008","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"639","147.03165536","-19.25539479","912","Notamacropus agilis","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"640","144.76834799","-15.84714524","912","Notamacropus agilis","1175439","2009-12-12","2009-12-12","1061975","<UNNAMED>","Peninsula Development Road, 4.0 km W of Lily Creek","100","12213","Winter","199","Private Individual",""
"641","144.83886687","-15.93503594","912","Notamacropus agilis","917408","2003-06-12","","853238","INCIDENTAL","Peninsula Development Road, Laura River","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"642","142.52395","-13.41679","912","Notamacropus agilis","1974188","2014-08-08","2014-08-08","1729295","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"643","141.825125835","-12.035668578","912","Notamacropus agilis","467659","1981-09-08","1981-09-08","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"644","141.876123472","-12.373500403","912","Notamacropus agilis","463605","1981-09-13","1981-09-13","460578","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"645","141.807622892","-12.58916658","912","Notamacropus agilis","463634","1981-05-19","1981-05-19","460546","<UNNAMED>","MANGROVE ISLAND BEACH, 2.5KM NW OF ANDOOMAJETTIE POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"646","142.40277627","-12.86043467","912","Notamacropus agilis","916703","2004-06-19","","852861","INCIDENTAL","WP15, Weipa Road, N of Aurukun turn-off","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"647","143.19745257","-13.943155543","912","Notamacropus agilis","467827","1978-11-28","1978-11-28","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"648","141.88838","-12.74323","912","Notamacropus agilis","1383253","2016-07-31","2016-07-31","1225789","INCIDENTAL","Hey Point, Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"649","146.0643055555","-17.4623611111","912","Notamacropus agilis","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"650","143.548449241","-13.977653458","912","Notamacropus agilis","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"651","140.4686111111","-18.055","912","Notamacropus agilis","2123897","2023-08-28","2023-08-28","1829209","INCIDENTAL","East Inverleigh, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"652","146.0552777777","-17.4623611111","912","Notamacropus agilis","1002018","2006-10-02","2006-10-04","921405","<UNNAMED>","Ella Bay - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"653","146.92031","-20.09199","912","Notamacropus agilis","1343652","2011-08-24","","1201327","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"654","145.307045","-17.539741","912","Notamacropus agilis","1250705","2010-12-10","2010-12-10","1127626","<UNNAMED>","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"655","145.028401","-16.521071","912","Notamacropus agilis","1972244","2014-09-11","2014-09-11","1730560","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"656","144.1942918942","-15.4216048943","912","Notamacropus agilis","917177","2002-08-02","","852967","INCIDENTAL","Peninsula Development Road , AGILE2","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"657","147.6657703807","-20.6674559853","912","Notamacropus agilis","1042289","2006-06-07","2006-06-07","957276","INCIDENTAL","Access 11, Burdekin - Moranbah gas pipeline, Birralee, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"658","142.6117372","-12.7105364","912","Notamacropus agilis","1358665","2006-12-14","2006-12-14","1215085","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"659","144.7271853","-15.806854516","912","Notamacropus agilis","1360751","2015-11-02","2015-11-02","1216021","INCIDENTAL","Peninsula Development Road, 15 km direct line WNW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"660","142.65988","-13.22611","912","Notamacropus agilis","1972890","2013-08-07","2013-08-07","1731270","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
