"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","143.393949644","-13.044992011","761","Melomys sp.","468047","1977-10-01","1977-10-01","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"118","143.393949644","-13.044992011","761","Melomys sp.","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"119","142.947287796","-13.09832706","761","Melomys sp.","462842","1980-09-14","1980-09-14","458130","<UNNAMED>","WENLOVK RIVER GOLDFIELDS","5000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"120","143.268451951","-13.711989221","761","Melomys sp.","467896","1978-11-16","1978-11-16","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"121","143.157786717","-13.552157166","761","Melomys sp.","467960","1977-08-23","1977-08-23","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","143.47178256","-13.805821166","761","Melomys sp.","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"123","143.548449241","-13.977653458","761","Melomys sp.","468010","1977-08-13","1977-08-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"124","145.40110453","-16.69430256","761","Melomys sp.","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2594365","-15.48180325","761","Melomys sp.","473513","1976-11-10","1976-11-10","474972","6149","Mt Cook","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"126","145.24277313","-15.78597158","761","Melomys sp.","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"127","145.33860514","-15.83597128","761","Melomys sp.","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"128","145.34693809","-15.81930462","761","Melomys sp.","473195","1976-11-28","1976-11-28","474755","6547","Mt Finlay","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"129","153.10105626","-26.44423877","761","Melomys sp.","493678","1993-01-01","1993-12-31","496132","32397","Marcus Shores leasehold","500","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","153.03856143","-26.9067384","761","Melomys sp.","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6727104524","-26.8182344839","761","Melomys sp.","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.6708019302","-26.8449097856","761","Melomys sp.","431576","1997-05-08","1997-05-12","426127","BL02","BELLTHORPE SF, SITE BLUE 2.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.6435518863","-26.0576113796","761","Melomys sp.","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.6733110987","-26.0438122304","761","Melomys sp.","431086","1997-05-19","1997-05-23","425587","GR10","SMALL GULLY 1.5KM SOUTH-WEST OF BLACK KNOB TRIG STATION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.6693686055","-26.048877919","761","Melomys sp.","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.5463308172","-26.1486269524","761","Melomys sp.","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.228327188","-27.3025760825","761","Melomys sp.","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.2236533845","-27.2945787582","761","Melomys sp.","431093","1997-06-02","1997-06-06","425594","GR17","3.7 KMS ALONG BRENER ROAD 300M NORTH WEST OF VALLEY VIEW GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.7822662602","-26.2966284046","761","Melomys sp.","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.8011948864","-26.2991841111","761","Melomys sp.","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.0956073746","-25.9332989059","761","Melomys sp.","431096","1997-06-16","1997-06-20","425597","GR20","WEST SIDE OF HOOP PINE RIDGE ROAD 0.5 KM SOUTH OF OPEN FOREST BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.0764529885","-25.9130159142","761","Melomys sp.","431098","1997-06-16","1997-06-20","425581","GR22","2.3 KM UP PLANTED CREEK ROAD NORTH OF SITE GR18 (SITE A)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.5563704708","-24.9335433698","761","Melomys sp.","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.5301903649","-24.9450795499","761","Melomys sp.","431049","1997-06-30","1997-07-04","425573","GR31","27 KM NORTH WEST OF MT PERRY TOWN EAST OF MOUNTAIN CREEK HEADWATERS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.5155102444","-24.9635339831","761","Melomys sp.","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.4429791829","-25.337021826","761","Melomys sp.","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.3127230305","-24.5665822963","761","Melomys sp.","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.2860034507","-24.5451259147","761","Melomys sp.","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.2736011666","-24.5368042115","761","Melomys sp.","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.2666810529","-24.534738465","761","Melomys sp.","431604","1997-07-08","1997-07-11","426065","BL30","MANY PEAKS TIMBER RESERVE - ROAD AT TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.5437970744","-24.5685418409","761","Melomys sp.","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.5355736898","-24.579478242","761","Melomys sp.","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.972458404","-24.6664539023","761","Melomys sp.","431053","1997-07-14","1997-07-18","425577","GR35","4.75 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.793710474","-24.200148659","761","Melomys sp.","431605","1997-07-21","1997-07-26","426066","BL31","EURIMBULA NATIONAL PARK - CROSSING OF EURIMBULA CREEK AND MAIN ACCESS TRACK TO MIDDLE CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.775840213","-24.159982399","761","Melomys sp.","431610","1997-07-22","1997-07-26","426071","BL36","EURIMBULA NATIONAL PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.7133402421","-27.1419674541","761","Melomys sp.","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.1921917339","-26.8039117984","761","Melomys sp.","431618","1997-08-12","1997-08-15","426079","BL44","WESTERN CPT RD MUDDY LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.4249469517","-26.4185270237","761","Melomys sp.","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.4068369412","-26.4302810273","761","Melomys sp.","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.426719399","-26.4048100345","761","Melomys sp.","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.8787998305","-26.8609445216","761","Melomys sp.","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.3008519491","-26.6756537501","761","Melomys sp.","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.9960568094","-26.0625571201","761","Melomys sp.","431029","1997-10-20","1997-10-24","425543","GR69","C. 2KM SOUTH OF NOOSA RIVER CROSSING ON COOLOOLA WAY; WEST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.0211433627","-26.0228247011","761","Melomys sp.","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.6924664685","-24.5969414312","761","Melomys sp.","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.7060316877","-24.6117865799","761","Melomys sp.","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.090033493","-23.844187294","761","Melomys sp.","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.090410852","-23.837113079","761","Melomys sp.","431533","1997-11-19","1997-11-23","426044","BL76",""D" TRACK ABOVE RAINBOW FALLS CARPARK - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","149.079647602","-23.865020973","761","Melomys sp.","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.56595","-17.26505","761","Melomys sp.","2101204","2022-12-11","2022-12-11","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"171","149.4682281298","-21.5463890947","761","Melomys sp.","1270135","2008-05-08","2008-05-08","1142187","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"172","149.4661597657","-21.5422122418","761","Melomys sp.","1270138","2009-06-25","2009-06-25","1142188","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"173","148.5604081445","-21.3300448672","761","Melomys sp.","1200358","2011-08-09","2011-08-09","1083775","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"174","148.5526890926","-21.325762523","761","Melomys sp.","1200369","2011-08-24","2011-08-24","1083778","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"175","148.5453201606","-21.3355407518","761","Melomys sp.","1200410","2011-08-24","2011-08-24","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"176","148.5566602118","-21.3348308869","761","Melomys sp.","1200414","2011-08-24","2011-08-24","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"177","148.5448012866","-21.3347867623","761","Melomys sp.","1200445","2011-09-22","2011-09-22","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"178","148.5543727093","-21.3300104629","761","Melomys sp.","1200362","2011-09-22","2011-09-22","1083776","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"179","148.5543727093","-21.3300104629","761","Melomys sp.","1200363","2011-10-31","2011-10-31","1083776","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"180","148.5038577856","-21.2582780747","761","Melomys sp.","1200376","2011-09-26","2011-09-26","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"181","148.5061303311","-21.2571738145","761","Melomys sp.","1200379","2011-09-26","2011-09-26","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"182","148.5043321226","-21.2565936917","761","Melomys sp.","1200382","2011-09-26","2011-09-26","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"183","148.5064554377","-21.2559785455","761","Melomys sp.","1200385","2011-09-26","2011-09-26","1083783","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"184","148.5060941613","-21.2555120549","761","Melomys sp.","1200388","2011-09-26","2011-09-26","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"185","148.5142275541","-21.2508594345","761","Melomys sp.","1200394","2011-09-26","2011-09-26","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"186","149.1796510345","-21.275970932","761","Melomys sp.","1200768","2012-01-17","2012-01-17","1084078","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"187","149.1793801747","-21.2752429669","761","Melomys sp.","1200771","2012-01-18","2012-01-18","1084081","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"188","149.1803566968","-21.2735145293","761","Melomys sp.","1200772","2012-01-18","2012-01-18","1084082","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"189","148.5815623884","-21.0588245492","761","Melomys sp.","1200762","2012-02-10","2012-02-10","1084072","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"190","148.5812422509","-21.0512939914","761","Melomys sp.","1200763","2012-02-10","2012-02-10","1084073","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"191","148.5859051684","-21.0445570614","761","Melomys sp.","1200764","2012-02-10","2012-02-10","1084074","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"192","148.5161696883","-21.1172785683","761","Melomys sp.","1200804","2012-02-10","2012-02-10","1084104","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"193","148.5208251618","-21.1064964249","761","Melomys sp.","1200805","2012-02-10","2012-02-10","1084105","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"194","148.5372013589","-21.0954638091","761","Melomys sp.","1200808","2012-02-10","2012-02-10","1084107","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"195","148.5439069021","-21.0867491809","761","Melomys sp.","1200810","2012-02-10","2012-02-10","1084066","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"196","148.5515692107","-21.0766344785","761","Melomys sp.","1200812","2012-02-10","2012-02-10","1084068","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"197","148.5633396103","-21.072027996","761","Melomys sp.","1200814","2012-02-10","2012-02-10","1084069","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"198","148.5681221783","-21.0683074295","761","Melomys sp.","1200815","2012-02-10","2012-02-10","1084070","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"199","150.48969049","-23.17036695","761","Melomys sp.","521145","1977-11-01","1977-11-30","524062","102400","Karst Glen nr Mt Etna","300","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"200","146.2283758","-18.2256436","761","Melomys sp.","1130808","1982-07-15","1982-07-15","1023147","<UNNAMED>","Hinchinbrook Is, Kirkville Hills","250","12213","Winter","199","Private Individual",""
"201","145.2330745637","-15.7913876599","761","Melomys sp.","1131141","1973-06-13","1973-06-13","1022714","<UNNAMED>","Shiptons Flat, 7 km NW Mount Finnigan","450","11624","Winter/QDE","199","Private Individual",""
"202","145.2902273","-16.07894413","761","Melomys sp.","1131145","1973-06-21","1973-06-21","1022940","<UNNAMED>","Enterprise Mine area, 0.9 km SE of Gold Hill","450","11624","Winter/QDE","199","Private Individual",""
"203","146.1773888","-18.99721239","761","Melomys sp.","1175737","1977-02-10","1977-02-10","1062481","<UNNAMED>","Paluma Dam Road, 5.7 km SE of dam wall","500","11624","Winter/QDE","199","Private Individual",""
"204","145.673496","-17.428276","761","Melomys sp.","1130904","1979-04-23","1979-04-23","1022732","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"205","145.68352","-17.21054555","761","Melomys sp.","1130918","1979-11-15","1979-11-15","1022741","<UNNAMED>","Lamb Range, 1.0 km NE Mount Nomico","500","11624","Winter/QDE","199","Private Individual",""
"206","146.138318","-19.02053039","761","Melomys sp.","1175746","1982-01-20","1982-01-20","1062500","<UNNAMED>","Paluma-Ewan Road, 0.3 km W Taravale turn-off","250","11624","Winter/QDE","199","Private Individual",""
