"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","139.4671000276","-24.3544444557","1109","Tyto longimembris","566699","1991-09-08","1991-09-08","552531","INCIDENTAL","Eyre Creek, Bedourie, FWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.75108998","-26.09842092","1109","Tyto longimembris","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","150.83441789","-25.68175293","1109","Tyto longimembris","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"131","153.432333925","-27.4947800346","1109","Tyto longimembris","1151140","2000-12-31","2000-12-31","908408","P0091","Southern end of Brown Lake, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","147.3112659276","-20.4530416108","1109","Tyto longimembris","1041636","2006-03-20","2006-03-20","958075","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1635636","-27.40256947","1109","Tyto longimembris","487943","1983-09-09","1983-09-09","500826","41490","Lytton","2000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"134","153.15939675","-27.37756961","1109","Tyto longimembris","488371","1983-12-01","1983-12-01","491243","40706","Luggage Point, Brisbane","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"135","146.11777669","-18.64845686","1109","Tyto longimembris","548977","1884-06-01","1884-06-01","469282","143783","Herbert District","15000","6135","Stone (1917)","3461","Department of Environment, Science and Innovation","DES"
"136","150.04274855","-22.44842513","1109","Tyto longimembris","549292","1917-03-19","1917-03-19","468986","144098","Torilla, 80ml NW of Rockhampton","1800","6135","Stone (1917)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0594444433","-26.6816666633","1109","Tyto longimembris","932060","1770-05-23","1973-12-31","867763","193495","Buderim","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0927777766","-26.3899999966","1109","Tyto longimembris","932110","1770-05-23","1973-12-31","867813","193545","Noosa","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"139","150.05111111","-22.4524999966","1109","Tyto longimembris","932306","1770-05-23","1973-12-31","868009","193741","Torilla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"140","148.22611111","-19.99833333","1109","Tyto longimembris","932428","1770-05-23","1973-12-31","868131","193863","Bowen","5000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"141","146.1594444433","-18.6524999966","1109","Tyto longimembris","932486","1770-05-23","1973-12-31","868189","193921","Ingham","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2469444433","-15.4691666633","1109","Tyto longimembris","932799","1770-05-23","1973-12-31","868502","194234","Cooktown","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"143","147.96780237","-26.48176966","1109","Tyto longimembris","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"144","151.95106099","-24.98175011","1109","Tyto longimembris","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2047195896","-21.2552358476","1109","Tyto longimembris","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"146","148.5950035626","-20.44982949","1109","Tyto longimembris","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"147","145.87193408","-16.91096486","1109","Tyto longimembris","471989","1986-06-30","1986-06-30","480416","8430","Yarrabah nr Cairns","1800","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"148","149.18858347","-21.14426648","1109","Tyto longimembris","481836","1987-01-31","1987-01-31","484590","17361","Mackay","5000","3125","USR, Bird Observer 662 (1987)","3461","Department of Environment, Science and Innovation","DES"
"149","149.18858347","-21.14426648","1109","Tyto longimembris","481755","1987-02-09","1987-02-09","484541","17374","Mackay District","9000","3126","USR, Bird Observer 664 (1987)","3461","Department of Environment, Science and Innovation","DES"
"150","145.47610721","-17.22346605","1109","Tyto longimembris","471033","1987-02-16","1987-02-16","479482","9987","Tolga","1800","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"151","145.47610747","-17.26513254","1109","Tyto longimembris","476088","1988-10-24","1988-10-24","479372","10182","Atherton","1800","3135","USR, Bird Observer 685 (1989)","3461","Department of Environment, Science and Innovation","DES"
"152","148.58025216","-20.40260717","1109","Tyto longimembris","482598","1990-07-01","1990-07-31","485392","16036","Proserpine area","3600","3145","USR, Bird Observer 704 (1990)","3461","Department of Environment, Science and Innovation","DES"
"153","145.28860633","-16.5859701","1109","Tyto longimembris","504975","1992-01-01","1992-01-31","510195","58809","Mt Lewis area","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3177777666","-16.5899999966","1109","Tyto longimembris","936788","1992-01-01","1992-01-31","872491","201856","Julatten-Mt Lewis area","3000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"155","143.8969444433","-20.69833333","1109","Tyto longimembris","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"156","152.67611111","-25.68166666","1109","Tyto longimembris","939108","1956-08-26","1956-08-26","874807","205158","Magnolia Stn on Tinana Ck 13ml S of Maryborough","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7594444433","-26.5330555522","1109","Tyto longimembris","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7594444433","-26.5330555522","1109","Tyto longimembris","939467","1961-02-05","1961-02-05","875166","205562","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"159","146.84554722","-19.16095287","1109","Tyto longimembris","538857","1985-09-01","1985-09-30","532296","118707","Nelly Bay (land), Magnetic Island","1200","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"160","146.754415461","-19.2026265626","1109","Tyto longimembris","555993","1991-08-01","1991-08-31","462258","162242","Pink Lily Pond, Townsville Town Common","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"161","146.74274904","-19.2067932161","1109","Tyto longimembris","556017","1993-01-01","1993-12-31","462227","162266","Townsville Town Common","4000","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"162","153.01773311","-27.4650705","1109","Tyto longimembris","495441","1992-11-08","1992-11-08","499726","43781","Brisbane","10000","3268","Wingspan 8, 7  (1992)","3461","Department of Environment, Science and Innovation","DES"
"163","151.98439396","-25.02341655","1109","Tyto longimembris","476729","1957-01-01","1957-12-31","489508","26440","Gin Gin District","9000","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"164","151.99689406","-25.07341635","1109","Tyto longimembris","476677","1973-01-01","1973-12-31","489491","26522","Wallaville","1800","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"165","152.36772198","-25.09424734","1109","Tyto longimembris","476697","1981-11-01","1981-11-01","489452","26556","Alcan property, Goodwood Rd","900","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
