"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.2794444444","-24.8525","13406","Rhodamnia dumicola","1978246","1984-10-06","1984-10-06","1731906","<UNNAMED>","Splitters Creek, c 6km W of Bundaberg on Gin Gin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.559411269","-28.1900709225","13406","Rhodamnia dumicola","1700669","1985-12-28","1985-12-28","1503614","<UNNAMED>","roadside between Carneys Creek and White Swamp border gate 35km S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9093976619","-26.6567410147","13406","Rhodamnia dumicola","1633020","1989-01-29","1989-01-29","1426789","<UNNAMED>","Brolga Park, beside Dulong Road, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5854096182","-27.5160443491","13406","Rhodamnia dumicola","1757542","2000-04-09","2000-04-09","1578166","<UNNAMED>","Mt Stradbroke, North of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.2240833333","-27.7941944444","13406","Rhodamnia dumicola","1799423","2013-11-07","2013-11-07","1622141","<UNNAMED>","Upper Ormeau (Ormeau Hills); Lot 1/RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9752777778","-26.1638888889","13406","Rhodamnia dumicola","1905957","2016-06-01","2016-06-01","1699654","<UNNAMED>","Boat Mountain, Silburns Scrub, NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4107772409","-24.8678599233","13406","Rhodamnia dumicola","1681338","1997-01-23","1997-01-23","1500113","<UNNAMED>","Property of M. & J. Forman, Ashfield Road, Bundaberg (GPS 24 52 10 152 24 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7483333333","-27.5213888889","13406","Rhodamnia dumicola","1971737","1978-07-09","1978-07-09","1728393","<UNNAMED>","Pine Mountain [Worlds End Pocket], 15km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.917726435","-26.481739737","13406","Rhodamnia dumicola","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.9499","-26.222","13406","Rhodamnia dumicola","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.76814645","-25.27270043","13406","Rhodamnia dumicola","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.00941517","-27.5734088","13406","Rhodamnia dumicola","1718005","1995-01-26","1995-01-26","1470634","<UNNAMED>","Redwood Park, Toowoomba Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9820411893","-24.8880544116","13406","Rhodamnia dumicola","1761382","2003-01-04","2003-01-04","1569823","<UNNAMED>","Hurdle Gully Scientific Area, Coominglah SF, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7483333333","-27.5213888889","13406","Rhodamnia dumicola","1977934","1978-06-18","1978-06-18","1731526","<UNNAMED>","Pine Mountain [Worlds End Pocket], 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1825","-27.7777777778","13406","Rhodamnia dumicola","2009376","2011-02-01","2011-02-28","1740264","<UNNAMED>","Dunnes Rd [Dunns Rd], Wolffdene.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1668888889","-26.9339722222","13406","Rhodamnia dumicola","1619938","1978-04-04","1978-04-04","1401427","<UNNAMED>","S.P.A 17, Opossum L.A SF 283 Colinton (Benarkin SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.90939766","-26.62340768","13406","Rhodamnia dumicola","1707178","1993-12-28","1993-12-28","1484852","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0927216854","-24.8567488122","13406","Rhodamnia dumicola","1761677","1996-11-17","1996-11-17","1542509","<UNNAMED>","1km N of Bucca Hotal, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0874722222","-27.3051944444","13406","Rhodamnia dumicola","1803313","2013-02-22","2013-02-22","1624942","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.'","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.1095000742","-25.4336363973","13406","Rhodamnia dumicola","1568179","1982-01-16","1982-01-16","1358410","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7510597321","-26.4150753196","13406","Rhodamnia dumicola","1945383","1943-12-28","1943-12-28","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.8136388889","-27.8198055556","13406","Rhodamnia dumicola","2062810","2020-05-12","2020-05-12","1783046","<UNNAMED>","Lower slopes of Flinders Peak, SE of the summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
