"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","141.4844444433","-27.49833333","1710","Hieraaetus morphnoides","931925","1919-09-01","1919-09-30","867628","193360","Betw St Anns HS & Bamoulah (Baryulah) OS","20000","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"129","150.79361","-23.50639","1710","Hieraaetus morphnoides","1123852","1997-02-10","","1017471","<UNNAMED>","Fitzroy River","9000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","149.8626","-22.00275","1710","Hieraaetus morphnoides","985127","1983-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","146.6833333","-19.18166667","1710","Hieraaetus morphnoides","986709","2002-01-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","148.86921","-20.61342","1710","Hieraaetus morphnoides","989619","1997-12-20","","910986","20210-S-RF","South Repulse Reef","864","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","148.35775","-19.72327","1710","Hieraaetus morphnoides","990481","1997-02-10","","911524","19103-A-RF","Holbourne Island Reef (No 1)","386","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","148.75","-20.58333","1710","Hieraaetus morphnoides","993396","1997-01-24","","909195","<UNNAMED>","Repulse Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","153.4464883309","-28.1126470218","1710","Hieraaetus morphnoides","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"136","149.1802777766","-21.13583333","1710","Hieraaetus morphnoides","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"137","138.3450547949","-23.1395721979","1710","Hieraaetus morphnoides","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","138.6063611111","-23.3489722222","1710","Hieraaetus morphnoides","1015354","2007-03-29","2007-03-29","933062","INCIDENTAL","Cravens Peak property, 3.3km southeast of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","138.45475","-23.2155555555","1710","Hieraaetus morphnoides","1017573","2007-04-01","2007-04-01","935196","INCIDENTAL","Cravens Peak property, dune swale near weather station between Sandhill Bore and Plum Pudding, 18.5km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","138.3431944444","-23.1379166666","1710","Hieraaetus morphnoides","1017574","2007-04-01","2007-04-01","935197","INCIDENTAL","Cravens Peak property, dunes between Plum Pudding and Salty Bore, 32.6km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","138.2530555555","-23.0288055555","1710","Hieraaetus morphnoides","1017576","2007-04-01","2007-04-01","935199","INCIDENTAL","Cravens Peak property, grassy plains with gidgee between S-bend Junction and Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","138.3265277777","-23.1124166666","1710","Hieraaetus morphnoides","1017587","2007-04-04","2007-04-04","935207","INCIDENTAL","Cravens Peak property, between Plum Pudding and S-bend Junction, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","138.5661111111","-23.3235555555","1710","Hieraaetus morphnoides","1017653","2007-03-30","2007-03-30","935217","INCIDENTAL","Cravens Peak property, dunes to the northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.7927777766","-23.22333333","1710","Hieraaetus morphnoides","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"145","152.91356483","-27.081739","1710","Hieraaetus morphnoides","522512","1993-04-01","1993-04-30","522676","103778","Bellmere nr Caboolture","1800","1269","Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","148.03446847","-26.53176935","1710","Hieraaetus morphnoides","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"147","146.759415287","-19.1859598948","1710","Hieraaetus morphnoides","555963","1999-09-19","1999-09-19","462283","162212","Cape Pallarenda-Shelly Beach","1800","7312","Cumming (1999b)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0586","-28.1979","1710","Hieraaetus morphnoides","1140013","2009-04-01","2009-05-31","1030548","INCIDENTAL","Depot Rd, Warwick","1000","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.8359486742","-28.3345049515","1710","Hieraaetus morphnoides","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"150","149.33446397","-27.99842731","1710","Hieraaetus morphnoides","532607","1971-08-21","1971-08-21","528519","112450","Brisbane-Cunnamulla","54000","7320","Czechura (1971)","3461","Department of Environment, Science and Innovation","DES"
"151","153.03439591","-27.03173829","1710","Hieraaetus morphnoides","539772","1770-05-23","1984-12-31","531352","119622","Area 1, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"152","153.30106141","-27.41506864","1710","Hieraaetus morphnoides","540567","1770-05-23","1984-12-31","540585","120417","Area 5, Moreton Bay","14000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0010667","-27.46507065","1710","Hieraaetus morphnoides","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"154","153.45106004","-27.54840074","1710","Hieraaetus morphnoides","541285","1770-05-23","1984-12-31","539861","121135","Area 4, Moreton Bay","19000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1843995","-27.74840204","1710","Hieraaetus morphnoides","541673","1770-05-23","1984-12-31","539456","121523","Area 6, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"156","152.68439784","-26.63174154","1710","Hieraaetus morphnoides","493023","1970-01-01","1970-12-31","495445","33346","Mary River valley","20000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"157","152.72606352","-26.59424122","1710","Hieraaetus morphnoides","493153","1970-01-01","1970-12-31","495585","33118","Nr Kenilworth","3600","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"158","152.40106769","-26.52341084","1710","Hieraaetus morphnoides","493386","1970-01-01","1970-12-31","495847","32762","NW corner of Conondales","9000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"159","151.155776993","-23.8309169007","1710","Hieraaetus morphnoides","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"160","150.284395761","-23.1900912696","1710","Hieraaetus morphnoides","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"161","150.326064312","-23.4984234561","1710","Hieraaetus morphnoides","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"162","149.65528476","-27.20675922","1710","Hieraaetus morphnoides","539880","1996-06-08","1996-06-08","531286","119730","Myall Park Botanic Gardens","1800","7343","Date (1996)","3461","Department of Environment, Science and Innovation","DES"
"163","153.029558","-25.391947","1710","Hieraaetus morphnoides","1242195","2004-05-09","2004-05-14","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"164","151.480458","-28.298956","1710","Hieraaetus morphnoides","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"165","153.10106481","-27.43173655","1710","Hieraaetus morphnoides","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"166","142.88452095","-24.16513552","1710","Hieraaetus morphnoides","531439","1973-05-01","1973-05-31","529711","111281","Mayne River-Jundah area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"167","153.10384495","-27.72340269","1710","Hieraaetus morphnoides","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"168","151.95522758","-24.99008342","1710","Hieraaetus morphnoides","539293","1770-05-23","1992-12-31","531857","119143","Gin Gin area","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"169","152.98439871","-27.27340461","1710","Hieraaetus morphnoides","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"170","138.63092797","-23.91930263","1710","Hieraaetus morphnoides","519970","1994-08-30","1994-08-30","525229","101219","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"171","138.61902803","-23.91100278","1710","Hieraaetus morphnoides","519971","1994-08-30","1994-08-30","525230","101220","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"172","144.18450441","-28.01516312","1710","Hieraaetus morphnoides","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"173","141.2841666666","-23.5705555555","1710","Hieraaetus morphnoides","570337","2000-09-21","2000-09-21","553870","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"174","140.9861111111","-23.6758333333","1710","Hieraaetus morphnoides","570670","2002-02-23","2002-02-23","554167","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"175","141.1507769241","-23.785555221","1710","Hieraaetus morphnoides","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"176","141.144546593","-23.7700974899","1710","Hieraaetus morphnoides","1348611","2014-01-26","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"177","144.155333079","-25.5317998212","1710","Hieraaetus morphnoides","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"178","145.034493256","-26.0317928395","1710","Hieraaetus morphnoides","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"179","147.417796193","-26.1984405797","1710","Hieraaetus morphnoides","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"180","145.251160755","-26.3984578438","1710","Hieraaetus morphnoides","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"181","144.172025624","-28.060968155","1710","Hieraaetus morphnoides","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"182","144.534529354","-28.8151327524","1710","Hieraaetus morphnoides","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"183","153.45106017","-27.56506735","1710","Hieraaetus morphnoides","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"184","153.11771892","-26.04840618","1710","Hieraaetus morphnoides","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"185","147.667808239","-27.7484383141","1710","Hieraaetus morphnoides","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"186","150.6510761","-24.40675017","1710","Hieraaetus morphnoides","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","153.05938903","-26.32757275","1710","Hieraaetus morphnoides","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"188","151.65110317","-28.87757771","1710","Hieraaetus morphnoides","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"189","152.1913573","-27.36924355","1710","Hieraaetus morphnoides","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"190","143.3356666666","-24.1377777777","1710","Hieraaetus morphnoides","461188","2001-03-29","2001-03-29","454830","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"191","147.4398471","-24.86168208","1710","Hieraaetus morphnoides","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"192","150.83443759","-27.73175207","1710","Hieraaetus morphnoides","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"193","147.4786111111","-26.6983333333","1710","Hieraaetus morphnoides","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","151.1588883109","-28.6789119152","1710","Hieraaetus morphnoides","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"195","152.6522829075","-25.6755811101","1710","Hieraaetus morphnoides","894965","1995-03-08","","838398","<UNNAMED>","SF 990, approx 23km NE of Tairo between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"196","152.855466623","-27.5232408696","1710","Hieraaetus morphnoides","894551","1995-08-19","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"197","149.6594444333","-22.6191666633","1710","Hieraaetus morphnoides","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"198","147.547213796","-23.404554067","1710","Hieraaetus morphnoides","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"199","143.54697126","-18.29431008","1710","Hieraaetus morphnoides","524818","1976-05-07","1976-05-07","530367","110624","Georgetown","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"200","151.69443133","-28.39618939","1710","Hieraaetus morphnoides","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"201","151.40249542","-28.79035731","1710","Hieraaetus morphnoides","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"202","151.37694315","-29.12396817","1710","Hieraaetus morphnoides","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","145.1947573271","-22.109892374","1710","Hieraaetus morphnoides","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","145.18329981","-22.15056768","1710","Hieraaetus morphnoides","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"205","153.06354831","-25.53174138","1710","Hieraaetus morphnoides","486378","1983-01-01","1983-12-31","488312","28632","Lake Boomingen/Birrabeen area, Fraser Is","4000","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"206","141.61780519","-14.90265923","1710","Hieraaetus morphnoides","538338","1980-01-01","1980-12-31","532821","118188","Edward River settlement, CYP","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"207","146.74693756","-19.2067863","1710","Hieraaetus morphnoides","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"208","146.75110449","-19.33178595","1710","Hieraaetus morphnoides","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"209","146.74693756","-19.2067863","1710","Hieraaetus morphnoides","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"210","151.15940256","-24.2817528","1710","Hieraaetus morphnoides","521497","1998-05-10","1998-05-10","523704","102755","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"211","152.434385949","-24.798414183","1710","Hieraaetus morphnoides","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","146.734454734","-22.381777354","1710","Hieraaetus morphnoides","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","152.534385889","-25.115079735","1710","Hieraaetus morphnoides","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","152.434385949","-24.798414183","1710","Hieraaetus morphnoides","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","151.001072802","-24.731749713","1710","Hieraaetus morphnoides","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","148.817766575","-23.481762974","1710","Hieraaetus morphnoides","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","153.130774058","-26.037017035","1710","Hieraaetus morphnoides","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","152.7994444","-25.28416667","1710","Hieraaetus morphnoides","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","146.701122335","-22.348444199","1710","Hieraaetus morphnoides","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","152.001060625","-25.065083352","1710","Hieraaetus morphnoides","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","149.267761256","-23.515094032","1710","Hieraaetus morphnoides","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","152.534385889","-25.115079735","1710","Hieraaetus morphnoides","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","151.80105835","-24.181752214","1710","Hieraaetus morphnoides","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","151.1048491902","-28.5171817168","1710","Hieraaetus morphnoides","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"225","150.840325392","-28.3792574744","1710","Hieraaetus morphnoides","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"226","152.6211759182","-25.8786692641","1710","Hieraaetus morphnoides","894767","1999-01-20","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"227","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460605","2001-06-02","2001-06-10","454215","INCIDENTAL","Alice River, upstream of Herveys Range Rd Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","146.5916666666","-19.3222222222","1710","Hieraaetus morphnoides","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460765","2001-03-20","2001-04-08","454396","INCIDENTAL","Alice River - Upstream Herveys Range Rd, Bridge - Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460775","2001-03-20","2001-04-08","454406","INCIDENTAL","Alice River Upstream, Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460787","2001-04-16","2001-04-30","454418","INCIDENTAL","Alice River - upstream Herveys Range Road bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"233","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460819","2001-03-03","2001-03-09","454422","INCIDENTAL","Alice River, Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"234","146.5916666666","-19.3222222222","1710","Hieraaetus morphnoides","460838","2000-10-07","","454441","INCIDENTAL","Alice River Upstream - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","146.5916666666","-19.325","1710","Hieraaetus morphnoides","460843","2000-06-18","","454446","INCIDENTAL","Alice River - Upstream Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","146.5916666666","-19.3222222222","1710","Hieraaetus morphnoides","460845","2000-07-14","","454448","INCIDENTAL","Alice River - upstream Harveys Range RD Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","146.5916666666","-19.3222222222","1710","Hieraaetus morphnoides","460858","2000-08-10","","454498","INCIDENTAL","Alice River- Upstream Herveys Range Road Bridge, Thuringowa","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460929","2001-02-11","2001-02-21","454538","INCIDENTAL","Alice River, upstream Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460930","2001-01-24","2001-02-07","454539","INCIDENTAL","Alice River Upstream Herverys Range Road","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","146.59277326","-19.32345316","1710","Hieraaetus morphnoides","460953","2000-10-12","2000-10-26","454599","INCIDENTAL","Alice River - Upstream Hervey's Range Road Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","146.5888888888","-19.3416666666","1710","Hieraaetus morphnoides","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","149.1844444433","-21.13583333","1710","Hieraaetus morphnoides","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"244","153.26161983","-27.67117946","1710","Hieraaetus morphnoides","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"245","152.83856971","-27.51507157","1710","Hieraaetus morphnoides","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"246","149.1580555544","-21.1591666633","1710","Hieraaetus morphnoides","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"247","152.62190727","-27.59423967","1710","Hieraaetus morphnoides","532381","1992-01-01","1992-12-31","528755","112224","Mt Marrow NE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"248","149.13445645","-26.89842877","1710","Hieraaetus morphnoides","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
