"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.22148704","-16.59015614","9598","Oxalis radicosa","1905719","2006-02-05","2006-02-05","1691810","<UNNAMED>","Track to north of Hwy, a few km SE of Brooklyn house, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.335","-17.38805556","9598","Oxalis radicosa","1908572","2009-01-21","2009-01-21","1685620","<UNNAMED>","West of Herberton on Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1958333333","-17.4313888889","9598","Oxalis radicosa","1908622","2006-01-18","2006-01-18","1703126","<UNNAMED>","W of Irvinebank, Gibb Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.0248801041","-21.0588593436","9598","Oxalis radicosa","1913455","2012-04-16","2012-04-16","1690369","<UNNAMED>","Far northern section of Redcliffe Tableland Protected Area (previously Redcliffe Vale Station), about 1km due south of repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.37414569","-28.05628623","9598","Oxalis radicosa","1916113","2010-10-12","2010-10-12","1702155","<UNNAMED>","47 Lavelle Road, c. 7km due SE of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.145","-17.6873","9598","Oxalis radicosa","1922855","2008-02-13","2008-02-13","1693426","<UNNAMED>","East of Mount Garnet. WP174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.19362778","-17.22463056","9598","Oxalis radicosa","1923335","2006-03-01","2006-03-01","1702257","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.6016301005","-27.0472463218","9598","Oxalis radicosa","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.4594476903","-19.7567884999","9598","Oxalis radicosa","1926018","1989-08-05","1989-08-05","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.2927495274","-21.2901000466","9598","Oxalis radicosa","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.8588888889","-26.2494444444","9598","Oxalis radicosa","1931788","2010-03-26","2010-03-26","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.77609448","-20.10677785","9598","Oxalis radicosa","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.1928501084","-24.1234664057","9598","Oxalis radicosa","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.0844663199","-24.7484391757","9598","Oxalis radicosa","1955366","1983-05-22","1983-05-22","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.08442892","-23.91508998","9598","Oxalis radicosa","1956979","1971-09-01","1971-09-30","1716260","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9177834926","-17.0818026991","9598","Oxalis radicosa","1958670","1770-04-19","2013-07-16","1377964","<UNNAMED>","Walsh Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.01","-28.1608333333","9598","Oxalis radicosa","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.4094444444","-17.1038888889","9598","Oxalis radicosa","1981371","2011-04-08","2011-04-08","1734419","<UNNAMED>","Maiden Hair Grotto, W of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2283333","-17.4711111","9598","Oxalis radicosa","2022371","2020-05-03","2020-05-03","1752592","<UNNAMED>","Slopes of Mt Misery, S of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3343806","-18.2462861","9598","Oxalis radicosa","2096650","2022-09-14","2022-09-14","1810470","<UNNAMED>","Ca 14.3km along Greasy Rd, on way to NP campsites on Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.2344444444","-13.9061111111","9598","Oxalis radicosa","2117476","1992-06-10","1992-06-10","1824596","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.70424","-27.28902","9598","Oxalis radicosa","2099849","2022-10-02","2022-10-02","1813893","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","147.7760839799","-20.1067788573","9598","Oxalis radicosa","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
