"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"569","152.1075","-27.66","860","Phascolarctos cinereus","1965817","2019-04-01","2019-04-01","1723312","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"570","152.1066667","-27.659444","860","Phascolarctos cinereus","1965820","2019-05-15","2019-05-15","1723315","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"571","152.10638889","-27.6597222","860","Phascolarctos cinereus","1965821","2019-05-15","2019-05-15","1723316","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"572","152.1069444","-27.6597222","860","Phascolarctos cinereus","1965822","2019-05-15","2019-05-15","1723317","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"573","152.068986","-27.690977","860","Phascolarctos cinereus","1965823","2019-05-20","2019-05-20","1723318","INCIDENTAL","Sawpit Gully Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"574","152.07277778","-27.6866666","860","Phascolarctos cinereus","1965796","2019-06-15","2019-06-15","1723273","INCIDENTAL","Kennedys Road, Stockyard","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"575","152.079444","-27.66463889","860","Phascolarctos cinereus","1965797","2019-06-23","2019-06-23","1723274","INCIDENTAL","Kennedys Road, Stockyard","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"576","152.1047222","-27.67222","860","Phascolarctos cinereus","1965798","2019-06-24","2019-06-24","1723293","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"577","152.07461","-27.66106","860","Phascolarctos cinereus","1965824","2019-07-03","2019-07-03","1723319","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"578","152.07611","-27.666111","860","Phascolarctos cinereus","1965825","2019-07-03","2019-07-03","1723320","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"579","152.07492","-27.66189","860","Phascolarctos cinereus","1965826","2019-07-03","2019-07-03","1723321","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"580","152.078055","-27.667055","860","Phascolarctos cinereus","1965827","2019-07-03","2019-07-03","1723322","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"581","152.07555556","-27.66672778","860","Phascolarctos cinereus","1965828","2019-07-03","2019-07-03","1723323","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"582","152.0794444","-27.66463889","860","Phascolarctos cinereus","1965829","2019-07-03","2019-07-03","1723324","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"583","152.076111","-27.66683811","860","Phascolarctos cinereus","1965830","2019-07-03","2019-07-03","1723325","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"584","152.07805556","-27.6665","860","Phascolarctos cinereus","1965831","2019-07-03","2019-07-03","1723326","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"585","152.0755555","-27.66555556","860","Phascolarctos cinereus","1965832","2019-07-03","2019-07-03","1723327","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"586","152.111867","-27.566117","860","Phascolarctos cinereus","1965799","2019-07-21","2019-07-21","1723294","INCIDENTAL","Iredale","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"587","152.0533138","-27.721625","860","Phascolarctos cinereus","1965833","2019-07-28","2019-07-28","1723328","INCIDENTAL","Sawpit Gully Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"588","152.053283","-27.721522","860","Phascolarctos cinereus","1965834","2019-07-28","2019-07-28","1723329","INCIDENTAL","Sawpit Gully Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"589","152.653382","-27.510802","860","Phascolarctos cinereus","1965800","2019-08-01","2019-08-01","1723295","INCIDENTAL","Wanora Road, Glamorgan Vale","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"590","152.07494","-27.68877","860","Phascolarctos cinereus","1965801","2019-08-04","2019-08-04","1723296","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"591","152.49456","-27.551076","860","Phascolarctos cinereus","1965802","2019-08-09","2019-08-09","1723297","INCIDENTAL","Northern side Warrego Highway","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"592","152.09067","-27.67868","860","Phascolarctos cinereus","1965835","2019-08-09","2019-08-09","1723330","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"593","152.09081","-27.67774","860","Phascolarctos cinereus","1965836","2019-08-09","2019-08-09","1723331","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"594","152.07574","-27.68609","860","Phascolarctos cinereus","1965837","2019-08-15","2019-08-15","1723332","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"595","152.07572","-27.68613","860","Phascolarctos cinereus","1965838","2019-08-15","2019-08-15","1723333","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"596","152.07601","-27.68591","860","Phascolarctos cinereus","1965839","2019-08-15","2019-08-15","1723334","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"597","152.07626","-27.68627","860","Phascolarctos cinereus","1965840","2019-08-15","2019-08-15","1723335","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"598","152.07664","-27.68574","860","Phascolarctos cinereus","1965841","2019-08-15","2019-08-15","1723336","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"599","152.08907","-27.67834","860","Phascolarctos cinereus","1965862","2019-08-15","2019-08-15","1723337","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"600","152.08991","-27.67807","860","Phascolarctos cinereus","1965863","2019-08-15","2019-08-15","1723338","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"601","152.379312","-27.464431","860","Phascolarctos cinereus","1965803","2019-08-17","2019-08-17","1723298","INCIDENTAL","Lockyer Waters","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"602","152.49438","-27.551377","860","Phascolarctos cinereus","1965804","2019-08-22","2019-08-22","1723299","INCIDENTAL","Southern side Warrego Highway","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"603","152.041022","-27.565182","860","Phascolarctos cinereus","1965805","2019-08-26","2019-08-26","1723300","INCIDENTAL","Blanchview","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"604","152.06708","-27.72399","860","Phascolarctos cinereus","1965864","2019-08-26","2019-08-26","1723339","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"605","152.06778","-27.72447","860","Phascolarctos cinereus","1965865","2019-08-26","2019-08-26","1723340","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"606","152.06753","-27.72454","860","Phascolarctos cinereus","1965866","2019-08-26","2019-08-26","1723341","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"607","152.06751","-27.72458","860","Phascolarctos cinereus","1965867","2019-08-26","2019-08-26","1723342","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"608","152.06738","-27.7246","860","Phascolarctos cinereus","1965868","2019-08-26","2019-08-26","1723343","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"609","152.06735","-27.72463","860","Phascolarctos cinereus","1965869","2019-08-26","2019-08-26","1723344","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"610","152.06732","-27.724","860","Phascolarctos cinereus","1965870","2019-08-26","2019-08-26","1723345","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"611","152.06705","-27.7245","860","Phascolarctos cinereus","1965871","2019-08-26","2019-08-26","1723346","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"612","152.06679","-27.72439","860","Phascolarctos cinereus","1965872","2019-08-26","2019-08-26","1723347","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"613","152.064506","-27.72458","860","Phascolarctos cinereus","1965873","2019-08-26","2019-08-26","1723348","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"614","152.06648","-27.7251","860","Phascolarctos cinereus","1965874","2019-08-26","2019-08-26","1723349","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"615","152.06626","-27.72531","860","Phascolarctos cinereus","1965875","2019-08-26","2019-08-26","1723350","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"616","152.06636","-27.72545","860","Phascolarctos cinereus","1965876","2019-08-26","2019-08-26","1723351","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"617","152.06668","-27.72516","860","Phascolarctos cinereus","1965877","2019-08-26","2019-08-26","1723352","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"618","152.06713","-27.72497","860","Phascolarctos cinereus","1965878","2019-08-26","2019-08-26","1723353","INCIDENTAL","Long Grass Nature Refuge","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"619","152.247453","-27.4554916","860","Phascolarctos cinereus","1965806","2019-08-31","2019-08-31","1723301","INCIDENTAL","Redbank Creek Rd., Lockyer National Park, Vinegar Hill","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"620","152.10665","-27.6602","860","Phascolarctos cinereus","1965879","2019-08-31","2019-08-31","1723354","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"621","152.10653","-27.65998","860","Phascolarctos cinereus","1965880","2019-08-31","2019-08-31","1723355","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"622","152.10609","-27.65983","860","Phascolarctos cinereus","1965881","2019-08-31","2019-08-31","1723356","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"623","152.098333","-27.68194","860","Phascolarctos cinereus","1965807","2019-09-12","2019-09-12","1723302","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"624","152.1334695","-27.5229","860","Phascolarctos cinereus","1965808","2019-09-13","2019-09-13","1723303","INCIDENTAL","230 Andersons Rd., Helidon","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"625","152.05111294","-27.709633","860","Phascolarctos cinereus","1965842","2019-09-22","2019-09-22","1723357","INCIDENTAL","Sawpit Gully Road, Rockmount","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"626","152.008","-27.6833","860","Phascolarctos cinereus","1965843","2019-09-22","2019-09-22","1723358","INCIDENTAL","Rockmount Road, Rockmount","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"627","152.062613","-27.705383","860","Phascolarctos cinereus","1965844","2019-09-22","2019-09-22","1723359","INCIDENTAL","Sawpit Gully Road, Rockmount","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"628","152.062589","-27.705423","860","Phascolarctos cinereus","1965845","2019-09-22","2019-09-22","1723360","INCIDENTAL","Sawpit Gully Road, Rockmount","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"629","152.062554","-27.705298","860","Phascolarctos cinereus","1965846","2019-09-22","2019-09-22","1723361","INCIDENTAL","Sawpit Gully Road, Rockmount","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"630","152.10661","-27.659375","860","Phascolarctos cinereus","1965847","2019-09-24","2019-09-24","1723362","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"631","152.106488","-27.65966","860","Phascolarctos cinereus","1965848","2019-09-24","2019-09-24","1723363","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"632","152.106732","-27.659452","860","Phascolarctos cinereus","1965849","2019-09-24","2019-09-24","1723364","INCIDENTAL","East Egypt Road, Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"633","152.085409","-27.50342","860","Phascolarctos cinereus","1965850","2019-09-24","2019-09-24","1723365","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"634","152.07492","-27.661782","860","Phascolarctos cinereus","1965851","2019-09-27","2019-09-27","1723366","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"635","152.076045","-27.66602","860","Phascolarctos cinereus","1965852","2019-09-27","2019-09-27","1723367","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"636","152.075967","-27.666245","860","Phascolarctos cinereus","1965853","2019-09-27","2019-09-27","1723368","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"637","152.08497","-27.53061","860","Phascolarctos cinereus","1965854","2019-09-27","2019-09-27","1723369","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"638","152.076123","-27.66649","860","Phascolarctos cinereus","1965855","2019-09-27","2019-09-27","1723370","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"639","152.076242","-27.66468","860","Phascolarctos cinereus","1965856","2019-09-27","2019-09-27","1723371","INCIDENTAL","Kennedys Road, Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"640","152.169555","-27.546733","860","Phascolarctos cinereus","1965857","2019-09-29","2019-09-29","1723372","INCIDENTAL","Connors, Road, Grantham","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"641","152.08486","-27.530571","860","Phascolarctos cinereus","1965858","2019-10-03","2019-10-03","1723373","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"642","152.08454","-27.53046","860","Phascolarctos cinereus","1965859","2019-10-03","2019-10-03","1723374","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"643","152.08455","-27.53076","860","Phascolarctos cinereus","1965860","2019-10-03","2019-10-03","1723375","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"644","152.08498","-27.53078","860","Phascolarctos cinereus","1965861","2019-10-03","2019-10-03","1723376","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"645","152.08516","-27.53069","860","Phascolarctos cinereus","1965882","2019-10-03","2019-10-03","1723377","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"646","152.08565","-27.53023","860","Phascolarctos cinereus","1965883","2019-10-03","2019-10-03","1723378","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"647","152.08576","-27.53015","860","Phascolarctos cinereus","1965884","2019-10-03","2019-10-03","1723379","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"648","152.08626","-27.53063","860","Phascolarctos cinereus","1965885","2019-10-03","2019-10-03","1723380","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"649","152.08603","-27.53064","860","Phascolarctos cinereus","1965886","2019-10-03","2019-10-03","1723381","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"650","152.08613","-27.53041","860","Phascolarctos cinereus","1965887","2019-10-03","2019-10-03","1723382","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"651","152.08588","-27.530152086","860","Phascolarctos cinereus","1965888","2019-10-03","2019-10-03","1723383","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"652","152.08598","-27.53057","860","Phascolarctos cinereus","1965889","2019-10-03","2019-10-03","1723384","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"653","152.08622","-27.53039","860","Phascolarctos cinereus","1965890","2019-10-03","2019-10-03","1723385","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"654","152.0839","-27.53566","860","Phascolarctos cinereus","1965891","2019-10-03","2019-10-03","1723386","INCIDENTAL","Ashlands Road, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"655","152.06952","-27.72413","860","Phascolarctos cinereus","1980578","2019-10-08","2019-10-08","1734051","INCIDENTAL","Spinach Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"656","152.008","-27.6833","860","Phascolarctos cinereus","1965892","2019-10-30","2019-10-30","1723387","INCIDENTAL","Rockmount Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"657","152.07715","-27.66589","860","Phascolarctos cinereus","1965893","2019-10-30","2019-10-30","1723388","INCIDENTAL","Kennedys Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"658","151.98611111","-27.63633333","860","Phascolarctos cinereus","1969898","2019-11-02","2019-11-02","1727052","INCIDENTAL","Gormans Gap Park, Upper Flagstone","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"659","152.106065","-27.659649","860","Phascolarctos cinereus","1980579","2019-11-03","2019-11-03","1734052","INCIDENTAL","East Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"660","152.105838","-27.659768","860","Phascolarctos cinereus","1980580","2019-11-03","2019-11-03","1734053","INCIDENTAL","East Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"661","152.086303","-27.719363","860","Phascolarctos cinereus","1980581","2019-11-04","2019-11-04","1734054","INCIDENTAL","Spinach Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"662","152.085664","-27.71972","860","Phascolarctos cinereus","1980582","2019-11-04","2019-11-04","1734055","INCIDENTAL","Spinach Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"663","152.085097","-27.720213","860","Phascolarctos cinereus","1980583","2019-11-04","2019-11-04","1734056","INCIDENTAL","Spinach Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"664","152.030027","-27.47302","860","Phascolarctos cinereus","1969899","2019-11-11","2019-11-11","1727053","INCIDENTAL","1437 Murphys Creek Road, Murphys Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"665","152.077282","-27.665937","860","Phascolarctos cinereus","1969900","2019-11-28","2019-11-28","1727054","INCIDENTAL","Egert Road, Stockyard","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"666","152.382538","-27.113572","860","Phascolarctos cinereus","1969901","2019-11-29","2019-11-29","1727055","INCIDENTAL","Brisbane Valley Highway","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"667","152.074918","-27.688759","860","Phascolarctos cinereus","2074128","2019-12-04","2019-12-04","1792995","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"668","152.3675039","-27.4508588","860","Phascolarctos cinereus","1969902","2019-12-10","2019-12-10","1727056","INCIDENTAL","Balaam Hill Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"669","152.365785","-27.45548","860","Phascolarctos cinereus","2101244","2019-12-11","2019-12-11","1814934","INCIDENTAL","Ballam Hill Road/Nandine Road amd Main Green Swamps Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"670","152.368532","-27.451318","860","Phascolarctos cinereus","1969908","2020-01-08","2020-01-08","1727062","INCIDENTAL","Balaam Hill","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"671","152.369909","-27.455387","860","Phascolarctos cinereus","1969909","2020-01-08","2020-01-08","1727063","INCIDENTAL","Balaam Hill","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"672","152.087415","-27.530585","860","Phascolarctos cinereus","1969903","2020-01-10","2020-01-10","1727057","INCIDENTAL","Behind Ashlands Dr, Withcott","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"673","152.28805556","-27.51638889","860","Phascolarctos cinereus","1969904","2020-01-13","2020-01-13","1727058","INCIDENTAL","Adare Road, Vinegar Hill","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"674","151.9891","-27.6613","860","Phascolarctos cinereus","1969905","2020-01-13","2020-01-13","1727059","INCIDENTAL","Preston Boundary Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"675","151.9564","-27.6495","860","Phascolarctos cinereus","1969906","2020-01-18","2020-01-18","1727060","INCIDENTAL","Preston Boundary Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"676","152.055131","-27.643612","860","Phascolarctos cinereus","1969907","2020-01-19","2020-01-19","1727061","INCIDENTAL","Stockyard Creek","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"677","152.10828","-27.65907","860","Phascolarctos cinereus","1980586","2020-01-29","2020-01-29","1734059","INCIDENTAL","East Egypt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"678","152.4739","-27.5506","860","Phascolarctos cinereus","1980575","2020-02-15","2020-02-15","1734048","INCIDENTAL","Hatton Vale","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"679","152.4751","-27.5525","860","Phascolarctos cinereus","1980574","2020-03-08","2020-03-08","1734047","INCIDENTAL","Hatton Vale","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"680","152.4018046","-27.4572012","860","Phascolarctos cinereus","1980573","2020-04-17","2020-04-17","1734046","INCIDENTAL","Near Lockyer Waters, 4311","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"681","152.043198","-27.648624","860","Phascolarctos cinereus","1980584","2020-05-02","2020-05-02","1734057","INCIDENTAL","Stockyard","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"682","152.0469","-27.64895","860","Phascolarctos cinereus","1980585","2020-05-02","2020-05-02","1734058","INCIDENTAL","Stockyard","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"683","152.311113","-27.532045","860","Phascolarctos cinereus","1980576","2020-07-14","2020-07-14","1734049","INCIDENTAL","Redbank Creek Road, Adare","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"684","152.055","-27.64361111","860","Phascolarctos cinereus","1980577","2020-07-22","2020-07-22","1734050","INCIDENTAL","Stockyard","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"685","151.843413","-28.760322","860","Phascolarctos cinereus","1980587","2020-08-14","2020-08-14","1734060","INCIDENTAL","Granite Belt","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"686","152.18343","-27.554031","860","Phascolarctos cinereus","2006514","2020-08-25","2020-08-25","1737684","INCIDENTAL","Gatton Bypass, Sandy Creek overpass","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"687","152.082855","-27.546171","860","Phascolarctos cinereus","2006515","2020-08-30","2020-08-30","1737685","INCIDENTAL","Withcott Second Range Crossing","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"688","152.40141","-27.456986","860","Phascolarctos cinereus","2006516","2020-08-31","2020-08-31","1737686","INCIDENTAL","Nangara Rd., Lockyer Waters","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"689","152.139444","-27.571699","860","Phascolarctos cinereus","2006517","2020-09-15","2020-09-15","1737687","INCIDENTAL","Lockyer Creek, Helidon","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"690","152.02055556","-27.65166667","860","Phascolarctos cinereus","2006521","2020-09-20","2020-09-20","1737691","INCIDENTAL","Hell Hole Ck Road","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"691","152.01529","-27.67385","860","Phascolarctos cinereus","2006518","2020-09-22","2020-09-22","1737688","INCIDENTAL","Rockmount","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"692","151.947427","-27.628364","860","Phascolarctos cinereus","2006520","2020-09-24","2020-09-24","1737690","INCIDENTAL","Upper Flagstone Rd., Preston","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"693","152.090698","-27.704376","860","Phascolarctos cinereus","2006529","2020-10-08","2020-10-08","1737699","INCIDENTAL","Dwyers Scrub","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"694","152.089933","-27.703844","860","Phascolarctos cinereus","2006530","2020-10-08","2020-10-08","1737700","INCIDENTAL","Dwyers Scrub","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"695","152.138528","-27.572007","860","Phascolarctos cinereus","2006523","2020-10-10","2020-10-10","1737693","INCIDENTAL","Helidon","50","17081","Koala Project","3721","Lockyer Uplands Catchments Inc","LUCI"
