"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.0260896271","-25.4400832496","6181","Verbena incompta","1933257","1995-05-22","1995-05-22","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.3902482566","-23.6420316885","6181","Verbena incompta","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2594003744","-23.9067546232","6181","Verbena incompta","1940392","1991-03-31","1991-03-31","1412921","<UNNAMED>","Gladstone, Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9177468522","-26.5817479919","6181","Verbena incompta","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.41772169","-24.74841548","6181","Verbena incompta","1941664","1960-10-28","1960-10-28","1412471","<UNNAMED>","Fairymead, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843943145","-27.4150693506","6181","Verbena incompta","1941665","1915-03-01","1915-03-31","1398003","<UNNAMED>","Govt. Domain (City Botanic Gardens, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.5010595785","-27.4983954071","6181","Verbena incompta","1948476","1938-11-25","1938-11-25","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8574622143","-27.5386828664","6181","Verbena incompta","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8094478833","-18.856792442","6181","Verbena incompta","1953792","1949-09-19","1949-09-19","1432098","<UNNAMED>","Mt Fox, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7594021709","-27.3234064325","6181","Verbena incompta","1953865","1997-10-16","1997-10-16","1556512","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5844021709","-27.4150730992","6181","Verbena incompta","1957548","1934-01-12","1934-01-12","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2510828607","-21.2484333799","6181","Verbena incompta","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.9177777508","-18.0817943167","6181","Verbena incompta","1958981","1938-05-01","1938-05-31","1386913","<UNNAMED>","Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9760733254","-27.5067384219","6181","Verbena incompta","2049149","1991-09-23","1991-09-23","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0277777778","-27.4677777778","6181","Verbena incompta","2049176","1875-06-01","1875-06-30","1772884","<UNNAMED>","Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.4177589146","-21.2484393921","6181","Verbena incompta","2094005","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.3417222","-22.3588056","6181","Verbena incompta","2099382","2022-10-15","2022-10-15","1813057","<UNNAMED>","Schneiders Inn, St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.724094","-27.457839","6181","Verbena incompta","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"123","151.754692","-27.477845","6181","Verbena incompta","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
