"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"570","145.46037","-14.66683","1660","Artamus leucorynchus","984695","1981-11-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"571","145.5599","-16.38414","1660","Artamus leucorynchus","984714","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"572","145.5599","-16.38414","1660","Artamus leucorynchus","984721","1987-03-09","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"573","145.44455","-15.74969","1660","Artamus leucorynchus","984727","1988-08-26","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"574","145.44455","-15.74969","1660","Artamus leucorynchus","984728","1989-06-11","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"575","145.4585","-15.7303","1660","Artamus leucorynchus","984729","1989-06-11","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"576","146.16912","-17.67433","1660","Artamus leucorynchus","984744","1988-12-11","","911912","17043-A-IS","Hutchison Island","204","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"577","146.16912","-17.67433","1660","Artamus leucorynchus","984745","1989-09-17","","911912","17043-A-IS","Hutchison Island","204","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"578","146.17994","-17.67647","1660","Artamus leucorynchus","984764","1958-09-21","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"579","146.17994","-17.67647","1660","Artamus leucorynchus","984768","1989-09-17","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"580","144.33322","-14.09552","1660","Artamus leucorynchus","984769","1958-11-07","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"581","144.33322","-14.09552","1660","Artamus leucorynchus","984772","1988-10-18","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"582","146.14213","-17.95548","1660","Artamus leucorynchus","984773","1908-01-01","","911936","17053-E-IS","Kumboola Island","213","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"583","143.8711800051","-13.0390509961","1660","Artamus leucorynchus","984780","1990-05-29","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"584","142.93247","-11.59194","1660","Artamus leucorynchus","984789","1985-07-17","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"585","142.94329","-11.59204","1660","Artamus leucorynchus","984790","1985-07-17","","913119","11136-B-CA","Hannibal Islands (East)","449","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"586","142.93247","-11.59194","1660","Artamus leucorynchus","984791","1985-07-17","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"587","143.71816","-13.86517","1660","Artamus leucorynchus","984795","1982-11-09","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"588","143.71816","-13.86517","1660","Artamus leucorynchus","984796","1984-11-16","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"589","143.71816","-13.86517","1660","Artamus leucorynchus","984798","1988-05-10","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"590","143.71816","-13.86517","1660","Artamus leucorynchus","984799","1988-10-19","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"591","143.69195","-13.67031","1660","Artamus leucorynchus","984802","1982-11-10","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"592","143.26913","-11.9825","1660","Artamus leucorynchus","984808","1984-04-01","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"593","145.55043","-14.8236","1660","Artamus leucorynchus","984814","1989-12-18","","912215","14148-S-RO","High Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"594","145.4585","-15.7303","1660","Artamus leucorynchus","984817","1985-08-13","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"595","143.22645","-12.24389","1660","Artamus leucorynchus","984826","1988-05-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"596","143.7196","-13.65439","1660","Artamus leucorynchus","984832","1982-11-10","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"597","143.7196","-13.65439","1660","Artamus leucorynchus","984833","1985-07-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"598","143.7196","-13.65439","1660","Artamus leucorynchus","984838","1988-05-11","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"599","143.7196","-13.65439","1660","Artamus leucorynchus","984839","1988-10-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"600","143.41075","-12.28588","1660","Artamus leucorynchus","984846","1984-03-31","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"601","143.24866","-11.98978","1660","Artamus leucorynchus","984850","1985-07-19","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"602","145.973889","-16.759444","1660","Artamus leucorynchus","984852","1909-11-18","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"603","145.973889","-16.759444","1660","Artamus leucorynchus","984854","1944-12-24","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"604","143.29952","-12.04047","1660","Artamus leucorynchus","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"605","143.29952","-12.04047","1660","Artamus leucorynchus","984865","1984-04-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"606","142.99218","-11.23627","1660","Artamus leucorynchus","984874","1988-10-24","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"607","146.15784","-17.94528","1660","Artamus leucorynchus","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"608","146.15784","-17.94528","1660","Artamus leucorynchus","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"609","146.15784","-17.94528","1660","Artamus leucorynchus","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"610","146.15784","-17.94528","1660","Artamus leucorynchus","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"611","146.15784","-17.94528","1660","Artamus leucorynchus","984892","1988-02-06","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"612","145.377486215","-14.6970302913","1660","Artamus leucorynchus","984909","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"613","145.377486215","-14.6970302913","1660","Artamus leucorynchus","984912","1989-12-19","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"614","143.22645","-12.24389","1660","Artamus leucorynchus","984917","1910-10-01","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"615","143.22645","-12.24389","1660","Artamus leucorynchus","984918","1983-04-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"616","143.60378","-12.88597","1660","Artamus leucorynchus","984923","1984-11-18","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"617","143.28768","-11.97076","1660","Artamus leucorynchus","984937","1988-10-22","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"618","143.28768","-11.97076","1660","Artamus leucorynchus","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"619","144.902072322","-14.4006014345","1660","Artamus leucorynchus","984946","1984-11-14","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"620","145.3259","-15.13901","1660","Artamus leucorynchus","984948","1989-12-17","","912555","15006-S-RO","Conical Rock","201","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"621","142.92092","-11.2412","1660","Artamus leucorynchus","985007","1986-03-30","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"622","142.92092","-11.2412","1660","Artamus leucorynchus","985010","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"623","142.92092","-11.2412","1660","Artamus leucorynchus","985011","1988-05-14","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"624","142.92092","-11.2412","1660","Artamus leucorynchus","985012","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"625","142.92092","-11.2412","1660","Artamus leucorynchus","985013","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"626","143.09148","-11.76823","1660","Artamus leucorynchus","985018","1985-07-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"627","143.09148","-11.76823","1660","Artamus leucorynchus","985021","1985-12-10","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"628","143.09148","-11.76823","1660","Artamus leucorynchus","985023","1986-03-29","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"629","143.30122","-11.8474","1660","Artamus leucorynchus","985025","1987-11-30","","913061","11173-B-IS","Bootie Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"630","143.023","-11.48678","1660","Artamus leucorynchus","985026","1982-08-02","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"631","143.023","-11.48678","1660","Artamus leucorynchus","985029","1985-12-09","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"632","146.16902","-17.66705","1660","Artamus leucorynchus","985054","1989-09-17","","911914","17043-B-IS","Bresnahan Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"633","142.87466","-11.2493","1660","Artamus leucorynchus","985062","1985-12-09","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"634","143.21183","-12.24222","1660","Artamus leucorynchus","985084","1986-04-06","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"635","144.64809","-14.34339","1660","Artamus leucorynchus","985095","1958-10-16","","912359","14060-A-IS","Barrow Island (West)","253","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"636","143.09148","-11.76823","1660","Artamus leucorynchus","985113","1981-06-21","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"637","149.81114","-21.98748","1660","Artamus leucorynchus","985115","1985-01-24","","910125","21382-S-IS","Turn Island","1103","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"638","149.32267","-21.3225","1660","Artamus leucorynchus","985124","1986-01-03","","910588","21015-S-IS","Victor Island","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"639","149.8626","-22.00275","1660","Artamus leucorynchus","985126","1982-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"640","149.72054","-21.51119","1660","Artamus leucorynchus","985133","1986-11-09","","910212","21318-S-IS","Waratah Island","308","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"641","150.88725","-23.27818","1660","Artamus leucorynchus","985135","1988-12-12","","909448","23019-S-IS","Wedge Island","583","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"642","148.80774","-20.30731","1660","Artamus leucorynchus","985137","1986-11-13","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"643","148.80774","-20.30731","1660","Artamus leucorynchus","985139","1987-10-10","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"644","148.80774","-20.30731","1660","Artamus leucorynchus","985143","1989-01-11","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"645","148.80774","-20.30731","1660","Artamus leucorynchus","985144","1989-12-25","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"646","142.63137","-10.71806","1660","Artamus leucorynchus","985156","1958-10-30","","913490","10321-S-RO","Albany Rock","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"647","142.60536","-10.72981","1660","Artamus leucorynchus","985158","1987-01-09","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"648","146.20008","-18.03791","1660","Artamus leucorynchus","985188","1987-12-27","","911845","18005-A-IS","Smith (Kurrumbah) Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"649","146.20008","-18.03791","1660","Artamus leucorynchus","985189","1988-12-12","","911845","18005-A-IS","Smith (Kurrumbah) Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"650","150.20481","-22.32","1660","Artamus leucorynchus","985197","1986-07-07","","909614","22062-S-IS","Swan Island","433","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"651","149.38976","-21.47399","1660","Artamus leucorynchus","985198","1907-11-17","","910598","21023-S-IS","Taffy Island","136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"652","149.38976","-21.47399","1660","Artamus leucorynchus","985199","1988-02-25","","910598","21023-S-IS","Taffy Island","136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"653","149.38976","-21.47399","1660","Artamus leucorynchus","985200","1989-12-05","","910598","21023-S-IS","Taffy Island","136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"654","149.5991","-21.95742","1660","Artamus leucorynchus","985238","1986-11-07","","910108","21373-S-IS","Reef Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"655","149.5991","-21.95742","1660","Artamus leucorynchus","985239","1988-04-03","","910108","21373-S-IS","Reef Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"656","149.65793","-21.37105","1660","Artamus leucorynchus","985240","1986-11-09","","910557","21033-S-IS","Reid Island","207","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"657","148.79133","-20.29565","1660","Artamus leucorynchus","985246","1987-10-10","","911258","20049-A-IS","Repair Island","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"658","148.79133","-20.29565","1660","Artamus leucorynchus","985247","1988-02-17","","911258","20049-A-IS","Repair Island","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"659","148.87016","-20.6143","1660","Artamus leucorynchus","985253","1989-01-11","","910985","20210-S-IS","South Repulse Island","765","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"660","148.88013","-20.59866","1660","Artamus leucorynchus","985254","1989-01-11","","910983","20209-S-IS","East Repulse Island","863","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"661","150.43926","-22.2058","1660","Artamus leucorynchus","985256","1986-11-05","","909642","22047-A-IS","Ripple Island, Shoalwater Bay","166","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"662","148.92613","-20.26013","1660","Artamus leucorynchus","985259","1991-09-23","","911686","20037-S-IS","Ross Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"663","150.8321","-23.29901","1660","Artamus leucorynchus","985260","1988-12-29","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"664","150.8321","-23.29901","1660","Artamus leucorynchus","985261","1989-12-04","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"665","149.26534","-21.17381","1660","Artamus leucorynchus","985262","1990-07-18","","910578","21009-S-IS","Round Top Island","310","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"666","150.77064","-22.51803","1660","Artamus leucorynchus","985263","1992-01-02","","909503","22163-A-IS","Round Island","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"667","146.15782","-18.00809","1660","Artamus leucorynchus","985269","1987-10-12","","911901","18001-B-IS","Pee Rahm Ah Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"668","149.11603","-20.19673","1660","Artamus leucorynchus","985305","1992-04-19","","911244","20069-S-IS","Petrel Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"669","149.09742","-20.68162","1660","Artamus leucorynchus","985306","1987-01-22","","910923","20239-S-IS","Pincer Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"670","149.09742","-20.68162","1660","Artamus leucorynchus","985307","1988-03-03","","910923","20239-S-IS","Pincer Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"671","146.60974","-19.03326","1660","Artamus leucorynchus","985308","1988-01-17","","911716","19003-S-IS","Rattlesnake Island","1285","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"672","148.51228","-20.07845","1660","Artamus leucorynchus","985324","1987-06-12","","911316","20010-S-IS","Manta Ray Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"673","148.51228","-20.07845","1660","Artamus leucorynchus","985325","1987-12-05","","911316","20010-S-IS","Manta Ray Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"674","148.51228","-20.07845","1660","Artamus leucorynchus","985326","1988-07-06","","911316","20010-S-IS","Manta Ray Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"675","149.59555","-22.14257","1660","Artamus leucorynchus","985333","1992-01-02","","909690","22015-A-IS","McEwen Island","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"676","148.36481","-19.98326","1660","Artamus leucorynchus","985338","1991-09-04","","911530","19106-S-IS","Middle Island","534","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"677","148.57223","-20.10038","1660","Artamus leucorynchus","985355","1986-11-22","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"678","146.20155","-18.05029","1660","Artamus leucorynchus","985372","1987-12-27","","911848","18006-S-IS","Hudson (Coolah) Island","330","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"679","149.84254","-22.03404","1660","Artamus leucorynchus","985376","1986-11-06","","909734","22005-C-IS","Infelix Islets (No 3)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"680","149.82998","-22.02494","1660","Artamus leucorynchus","985377","1986-11-06","","909733","22005-B-IS","Infelix Islets (No 2)","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"681","149.82485","-22.01585","1660","Artamus leucorynchus","985378","1986-11-06","","909732","22005-A-IS","Infelix Islets (No 1)","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"682","149.45812","-21.45493","1660","Artamus leucorynchus","985382","1988-02-25","","910595","21021-S-IS","Irving Island","314","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"683","149.45812","-21.45493","1660","Artamus leucorynchus","985383","1989-12-05","","910595","21021-S-IS","Irving Island","314","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"684","148.60695","-20.13048","1660","Artamus leucorynchus","985386","1986-11-22","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"685","148.60695","-20.13048","1660","Artamus leucorynchus","985387","1986-12-26","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"686","148.60695","-20.13048","1660","Artamus leucorynchus","985390","1987-12-06","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"687","148.60695","-20.13048","1660","Artamus leucorynchus","985392","1988-12-16","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"688","148.60695","-20.13048","1660","Artamus leucorynchus","985393","1991-09-05","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"689","148.87297","-20.07973","1660","Artamus leucorynchus","985394","1933-12-01","","911336","20019-B-IS","Langford Island","240","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"690","149.04256","-20.44553","1660","Artamus leucorynchus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"691","148.88174","-20.82302","1660","Artamus leucorynchus","985406","1987-12-06","","910947","20223-S-RO","Low Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"692","148.88174","-20.82302","1660","Artamus leucorynchus","985407","1988-12-16","","910947","20223-S-RO","Low Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"693","148.88174","-20.82302","1660","Artamus leucorynchus","985408","1991-09-05","","910947","20223-S-RO","Low Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"694","146.83454","-19.13861","1660","Artamus leucorynchus","985416","1987-05-24","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"695","148.80805","-20.48828","1660","Artamus leucorynchus","985428","1987-08-29","","910646","20813-S-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"696","148.80805","-20.48828","1660","Artamus leucorynchus","985429","1988-04-04","","910646","20813-S-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"697","148.80805","-20.48828","1660","Artamus leucorynchus","985430","1989-01-11","","910646","20813-S-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"698","146.54245","-18.83991","1660","Artamus leucorynchus","985444","1988-01-10","","911761","18065-S-IS","Havannah Island","1188","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"699","148.88784","-20.0508","1660","Artamus leucorynchus","985445","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"700","148.92703","-20.31867","1660","Artamus leucorynchus","985448","1989-12-25","","911266","20053-B-IS","Henning Island","811","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"701","148.92703","-20.31867","1660","Artamus leucorynchus","985449","1991-09-23","","911266","20053-B-IS","Henning Island","811","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"702","148.92703","-20.31867","1660","Artamus leucorynchus","985450","1992-04-18","","911266","20053-B-IS","Henning Island","811","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"703","146.63461","-19.02983","1660","Artamus leucorynchus","985451","1988-01-17","","911714","19002-S-IS","Herald Island","768","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"704","146.51895","-18.76936","1660","Artamus leucorynchus","985474","1988-01-10","","911809","18059-S-IS","Esk (Soopun) Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"705","146.32579","-18.23544","1660","Artamus leucorynchus","985476","1987-05-13","","911862","18013-B-IS","Eva Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"706","146.32579","-18.23544","1660","Artamus leucorynchus","985477","1987-10-12","","911862","18013-B-IS","Eva Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"707","146.32579","-18.23544","1660","Artamus leucorynchus","985478","1987-11-12","","911862","18013-B-IS","Eva Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"708","149.24554","-21.16168","1660","Artamus leucorynchus","985480","1986-04-27","","910574","21007-S-IS","Flat Top Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"709","149.5806","-22.12825","1660","Artamus leucorynchus","985484","1992-01-02","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"710","148.81938","-20.50382","1660","Artamus leucorynchus","985527","1987-08-29","","911034","20203-S-IS","Defiance (Dalys) Island","244","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"711","148.81938","-20.50382","1660","Artamus leucorynchus","985528","1988-04-04","","911034","20203-S-IS","Defiance (Dalys) Island","244","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
