"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"268","144.723041877","-15.255564256","15479","Cryptostegia grandiflora","1421827","2014-11-06","2014-11-06","1263893","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"269","144.723199876","-15.255570207","15479","Cryptostegia grandiflora","1421828","2014-11-06","2014-11-06","1263894","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"270","144.72347321","-15.255504744","15479","Cryptostegia grandiflora","1421829","2014-11-06","2014-11-06","1263895","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"271","144.723641099","-15.254638977","15479","Cryptostegia grandiflora","1421831","2014-11-06","2014-11-06","1263897","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"272","144.723659456","-15.254469411","15479","Cryptostegia grandiflora","1421832","2014-11-06","2014-11-06","1263898","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"273","144.723671693","-15.25426372","15479","Cryptostegia grandiflora","1421971","2014-11-06","2014-11-06","1263899","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"274","144.723769007","-15.25411603","15479","Cryptostegia grandiflora","1421972","2014-11-06","2014-11-06","1263900","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"275","144.72391217","-15.25388293","15479","Cryptostegia grandiflora","1421973","2014-11-06","2014-11-06","1263901","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"276","144.724071845","-15.253692325","15479","Cryptostegia grandiflora","1421974","2014-11-06","2014-11-06","1263902","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"277","144.724235376","-15.253577158","15479","Cryptostegia grandiflora","1421975","2014-11-06","2014-11-06","1263903","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"278","144.724465124","-15.253441706","15479","Cryptostegia grandiflora","1421976","2014-11-06","2014-11-06","1263904","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"279","144.21098923","-14.33147653","15479","Cryptostegia grandiflora","1424002","2016-08-24","2016-08-24","1260166","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"280","144.21098722","-14.33147418","15479","Cryptostegia grandiflora","1424003","2016-08-24","2016-08-24","1260167","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"281","144.21098362","-14.33146605","15479","Cryptostegia grandiflora","1424004","2016-08-24","2016-08-24","1260168","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"282","144.21098538","-14.33146228","15479","Cryptostegia grandiflora","1424005","2016-08-24","2016-08-24","1260169","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"283","144.21098169","-14.33145884","15479","Cryptostegia grandiflora","1424006","2016-08-24","2016-08-24","1260534","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"284","144.21098094","-14.33146094","15479","Cryptostegia grandiflora","1424007","2016-08-24","2016-08-24","1260535","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"285","144.21097968","-14.33145558","15479","Cryptostegia grandiflora","1424008","2016-08-24","2016-08-24","1260536","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"286","144.21097356","-14.33144971","15479","Cryptostegia grandiflora","1424009","2016-08-24","2016-08-24","1260537","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"287","144.21096744","-14.3314575","15479","Cryptostegia grandiflora","1424010","2016-08-24","2016-08-24","1260538","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"288","144.21096249","-14.33146044","15479","Cryptostegia grandiflora","1424011","2016-08-24","2016-08-24","1260539","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"289","144.21095772","-14.33145474","15479","Cryptostegia grandiflora","1424012","2016-08-24","2016-08-24","1260540","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"290","144.21096568","-14.33146731","15479","Cryptostegia grandiflora","1424013","2016-08-24","2016-08-24","1260541","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"291","144.21096266","-14.33146496","15479","Cryptostegia grandiflora","1424014","2016-08-24","2016-08-24","1260542","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"292","144.21095772","-14.33145331","15479","Cryptostegia grandiflora","1424015","2016-08-24","2016-08-24","1260543","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"293","144.21095411","-14.33144728","15479","Cryptostegia grandiflora","1424016","2016-08-24","2016-08-24","1260544","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"294","144.21095529","-14.33144342","15479","Cryptostegia grandiflora","1424017","2016-08-24","2016-08-24","1260545","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"295","144.2109578","-14.33144208","15479","Cryptostegia grandiflora","1424018","2016-08-24","2016-08-24","1260522","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"296","144.21095713","-14.33144317","15479","Cryptostegia grandiflora","1424019","2016-08-24","2016-08-24","1260523","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"297","144.21095604","-14.3314363","15479","Cryptostegia grandiflora","1424020","2016-08-24","2016-08-24","1260524","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"298","144.21096283","-14.33143077","15479","Cryptostegia grandiflora","1424021","2016-08-24","2016-08-24","1260525","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"299","144.21097238","-14.33143077","15479","Cryptostegia grandiflora","1424022","2016-08-24","2016-08-24","1260526","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"300","144.21096719","-14.33142104","15479","Cryptostegia grandiflora","1424023","2016-08-24","2016-08-24","1260527","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"301","144.21102142","-14.33145532","15479","Cryptostegia grandiflora","1424024","2016-08-24","2016-08-24","1260528","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"302","144.21101539","-14.33146874","15479","Cryptostegia grandiflora","1424025","2016-08-24","2016-08-24","1260529","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"303","144.21101647","-14.33147217","15479","Cryptostegia grandiflora","1424026","2016-08-24","2016-08-24","1260530","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"304","144.21101907","-14.33147946","15479","Cryptostegia grandiflora","1424027","2016-08-24","2016-08-24","1260531","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"305","144.21099778","-14.33144862","15479","Cryptostegia grandiflora","1424028","2016-08-24","2016-08-24","1260532","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"306","144.21100574","-14.3314477","15479","Cryptostegia grandiflora","1424029","2016-08-24","2016-08-24","1260533","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"307","144.21102217","-14.33143797","15479","Cryptostegia grandiflora","1424030","2016-08-24","2016-08-24","1260900","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"308","144.21099854","-14.33142716","15479","Cryptostegia grandiflora","1424031","2016-08-24","2016-08-24","1260901","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"309","144.21099602","-14.33142674","15479","Cryptostegia grandiflora","1424032","2016-08-24","2016-08-24","1260902","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"310","144.21100952","-14.33141635","15479","Cryptostegia grandiflora","1424033","2016-08-24","2016-08-24","1260903","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"311","144.21101254","-14.33141777","15479","Cryptostegia grandiflora","1424034","2016-08-24","2016-08-24","1260904","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"312","144.21101136","-14.33143093","15479","Cryptostegia grandiflora","1424035","2016-08-24","2016-08-24","1260905","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"313","144.21099636","-14.33141752","15479","Cryptostegia grandiflora","1424036","2016-08-24","2016-08-24","1260906","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"314","144.21099569","-14.33141191","15479","Cryptostegia grandiflora","1424037","2016-08-24","2016-08-24","1260907","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"315","144.21099745","-14.33141551","15479","Cryptostegia grandiflora","1424038","2016-08-24","2016-08-24","1260908","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"316","144.21101723","-14.33141107","15479","Cryptostegia grandiflora","1424039","2016-08-24","2016-08-24","1260909","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"317","144.21101916","-14.33141585","15479","Cryptostegia grandiflora","1424040","2016-08-24","2016-08-24","1260910","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"318","144.21102092","-14.33141559","15479","Cryptostegia grandiflora","1424179","2016-08-24","2016-08-24","1260911","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"319","144.21102452","-14.33140646","15479","Cryptostegia grandiflora","1424180","2016-08-24","2016-08-24","1260912","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"320","144.21101723","-14.33140512","15479","Cryptostegia grandiflora","1424181","2016-08-24","2016-08-24","1260913","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"321","144.21101254","-14.33140646","15479","Cryptostegia grandiflora","1424182","2016-08-24","2016-08-24","1260914","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"322","144.21100709","-14.33140545","15479","Cryptostegia grandiflora","1424183","2016-08-24","2016-08-24","1260915","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"323","144.21101413","-14.33137402","15479","Cryptostegia grandiflora","1424184","2016-08-24","2016-08-24","1260916","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"324","144.21101664","-14.33137301","15479","Cryptostegia grandiflora","1424185","2016-08-24","2016-08-24","1260917","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"325","144.21098563","-14.33133387","15479","Cryptostegia grandiflora","1424186","2016-08-24","2016-08-24","1260918","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"326","144.21099384","-14.33132993","15479","Cryptostegia grandiflora","1424187","2016-08-24","2016-08-24","1260919","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"327","144.21099954","-14.33131979","15479","Cryptostegia grandiflora","1424188","2016-08-24","2016-08-24","1260920","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"328","144.21101673","-14.33132038","15479","Cryptostegia grandiflora","1424189","2016-08-24","2016-08-24","1260921","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"329","144.21102402","-14.3313249","15479","Cryptostegia grandiflora","1424190","2016-08-24","2016-08-24","1260922","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"330","144.21099577","-14.33131828","15479","Cryptostegia grandiflora","1424191","2016-08-24","2016-08-24","1260923","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"331","144.21099242","-14.33132163","15479","Cryptostegia grandiflora","1424192","2016-08-24","2016-08-24","1261278","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"332","144.21100407","-14.33129255","15479","Cryptostegia grandiflora","1424193","2016-08-24","2016-08-24","1261279","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"333","144.21101153","-14.33128308","15479","Cryptostegia grandiflora","1424194","2016-08-24","2016-08-24","1261280","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"334","144.21100893","-14.33128525","15479","Cryptostegia grandiflora","1424195","2016-08-24","2016-08-24","1261281","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"335","144.2110101","-14.33128249","15479","Cryptostegia grandiflora","1424196","2016-08-24","2016-08-24","1261282","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"336","144.21100013","-14.33127243","15479","Cryptostegia grandiflora","1424197","2016-08-24","2016-08-24","1261283","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"337","144.2110008","-14.33127738","15479","Cryptostegia grandiflora","1424198","2016-08-24","2016-08-24","1261284","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"338","144.2110003","-14.33127905","15479","Cryptostegia grandiflora","1424199","2016-08-24","2016-08-24","1261285","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"339","144.21100063","-14.33127746","15479","Cryptostegia grandiflora","1424200","2016-08-24","2016-08-24","1261286","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"340","144.21100072","-14.33127704","15479","Cryptostegia grandiflora","1424201","2016-08-24","2016-08-24","1261287","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"341","144.21099518","-14.33126765","15479","Cryptostegia grandiflora","1424202","2016-08-24","2016-08-24","1261288","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"342","144.21099468","-14.33127511","15479","Cryptostegia grandiflora","1424203","2016-08-24","2016-08-24","1261289","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"343","144.21100105","-14.33126262","15479","Cryptostegia grandiflora","1424204","2016-08-24","2016-08-24","1261290","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"344","144.2109982","-14.33126422","15479","Cryptostegia grandiflora","1424205","2016-08-24","2016-08-24","1261291","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"345","144.21099728","-14.33126422","15479","Cryptostegia grandiflora","1424206","2016-08-24","2016-08-24","1261292","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"346","144.21101999","-14.33127084","15479","Cryptostegia grandiflora","1424207","2016-08-24","2016-08-24","1261293","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"347","144.21102184","-14.33127017","15479","Cryptostegia grandiflora","1424208","2016-08-24","2016-08-24","1261294","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"348","144.21102502","-14.33128148","15479","Cryptostegia grandiflora","1424209","2016-08-24","2016-08-24","1261295","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"349","144.21102528","-14.33128324","15479","Cryptostegia grandiflora","1424210","2016-08-24","2016-08-24","1261296","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"350","144.21106308","-14.33129515","15479","Cryptostegia grandiflora","1424211","2016-08-24","2016-08-24","1261297","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"351","144.21106777","-14.33129121","15479","Cryptostegia grandiflora","1424212","2016-08-24","2016-08-24","1261298","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"352","144.21106777","-14.33130303","15479","Cryptostegia grandiflora","1424213","2016-08-24","2016-08-24","1261299","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"353","144.21106467","-14.33130479","15479","Cryptostegia grandiflora","1424214","2016-08-24","2016-08-24","1261300","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"354","144.21106232","-14.33130713","15479","Cryptostegia grandiflora","1424215","2016-08-24","2016-08-24","1261301","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"355","144.21106333","-14.3313052","15479","Cryptostegia grandiflora","1424216","2016-08-24","2016-08-24","1261658","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"356","144.21106358","-14.33130546","15479","Cryptostegia grandiflora","1424217","2016-08-24","2016-08-24","1261659","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"357","144.21107808","-14.33134041","15479","Cryptostegia grandiflora","1424218","2016-08-24","2016-08-24","1261660","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"358","144.21107381","-14.33133429","15479","Cryptostegia grandiflora","1424219","2016-08-24","2016-08-24","1261661","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"359","144.21107205","-14.33133354","15479","Cryptostegia grandiflora","1424220","2016-08-24","2016-08-24","1261662","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"360","144.21107465","-14.33135315","15479","Cryptostegia grandiflora","1424221","2016-08-24","2016-08-24","1261663","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"361","144.21107314","-14.33135231","15479","Cryptostegia grandiflora","1424222","2016-08-24","2016-08-24","1261664","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"362","144.21105411","-14.3313363","15479","Cryptostegia grandiflora","1424223","2016-08-24","2016-08-24","1261665","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"363","144.21105646","-14.33133228","15479","Cryptostegia grandiflora","1424224","2016-08-24","2016-08-24","1261666","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"364","144.21105788","-14.33133219","15479","Cryptostegia grandiflora","1421281","2016-08-24","2016-08-24","1261667","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"365","144.21108445","-14.33127545","15479","Cryptostegia grandiflora","1421282","2016-08-24","2016-08-24","1261668","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"366","144.2110842","-14.33127612","15479","Cryptostegia grandiflora","1421283","2016-08-24","2016-08-24","1261669","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"367","144.21108537","-14.33127587","15479","Cryptostegia grandiflora","1421284","2016-08-24","2016-08-24","1261670","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"368","144.21108521","-14.33127662","15479","Cryptostegia grandiflora","1421285","2016-08-24","2016-08-24","1261671","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"369","144.2110837","-14.33127788","15479","Cryptostegia grandiflora","1421286","2016-08-24","2016-08-24","1261672","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"370","144.2110847","-14.3312814","15479","Cryptostegia grandiflora","1421287","2016-08-24","2016-08-24","1261673","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"371","144.21108563","-14.33128182","15479","Cryptostegia grandiflora","1421288","2016-08-24","2016-08-24","1261674","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"372","144.21107548","-14.33127402","15479","Cryptostegia grandiflora","1421289","2016-08-24","2016-08-24","1261675","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"373","144.21105956","-14.3312612","15479","Cryptostegia grandiflora","1421290","2016-08-24","2016-08-24","1261676","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"374","144.21105981","-14.33126078","15479","Cryptostegia grandiflora","1421291","2016-08-24","2016-08-24","1261677","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"375","144.21105998","-14.33126103","15479","Cryptostegia grandiflora","1421292","2016-08-24","2016-08-24","1261678","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"376","144.21104028","-14.33124184","15479","Cryptostegia grandiflora","1421293","2016-08-24","2016-08-24","1261679","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"377","144.21101321","-14.33118149","15479","Cryptostegia grandiflora","1421294","2016-08-24","2016-08-24","1261680","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
