"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.5021111111","-23.3882222222","23098","Dirinaria confluens","1800946","2009-03-22","2009-03-22","1630730","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.126065304","-27.5067346444","23098","Dirinaria confluens","1739074","1975-10-31","1975-10-31","1559467","<UNNAMED>","Mount Petrie Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.87611111","-28.18333333","23098","Dirinaria confluens","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.08547222","-27.56633333","23098","Dirinaria confluens","1848114","1770-04-19","2009-11-01","1636389","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.13222222","-15.08916667","23098","Dirinaria confluens","1879076","2014-08-06","2014-08-06","1643166","<UNNAMED>","Darrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.126057087","-26.9567363987","23098","Dirinaria confluens","1723598","1770-04-19","2001-07-18","1524453","<UNNAMED>","Bribie Island and Bongaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2093943145","-27.4900693506","23098","Dirinaria confluens","1746932","1977-05-22","1977-05-22","1573254","<UNNAMED>","Mooroondu Point, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.276065304","-27.5234013111","23098","Dirinaria confluens","1776293","1975-10-31","1975-10-31","1525258","<UNNAMED>","Long Street, Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1427365282","-28.2400671967","23098","Dirinaria confluens","1731433","1984-11-14","1984-11-14","1524450","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2593986373","-27.5067346444","23098","Dirinaria confluens","1754102","1975-10-31","1975-10-31","1541011","<UNNAMED>","Sturgeon Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.125","-27.375","23098","Dirinaria confluens","1746434","1975-11-19","1975-11-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9927355043","-27.4067397658","23098","Dirinaria confluens","1739071","1975-08-08","1975-08-08","1524251","<UNNAMED>","Corner of Trout and Rode Roads, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2960682996","-21.1034414112","23098","Dirinaria confluens","1749651","2004-07-01","2004-07-01","1569368","<UNNAMED>","C 3km due N of Mt Blenheim, W of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.67612292","-18.24013311","23098","Dirinaria confluens","1722806","1983-07-09","1983-07-09","1562743","<UNNAMED>","Yaramulla Property, near Mount Surprise, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8594021709","-27.4734064325","23098","Dirinaria confluens","1746435","1975-12-12","1975-12-12","1573073","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.00939431","-27.49006935","23098","Dirinaria confluens","1783457","1972-07-01","1972-07-01","1568002","<UNNAMED>","Guilfoyle Street, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.87803434","-26.03703147","23098","Dirinaria confluens","1840247","2009-09-01","2009-09-01","1591729","<UNNAMED>","Koko State Forest (S.F.40), 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0593943145","-27.2234026839","23098","Dirinaria confluens","1754103","1975-12-10","1975-12-10","1573070","<UNNAMED>","Boundary Road, Rothwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0387625517","-23.7307346868","23098","Dirinaria confluens","1910795","2004-06-24","2004-06-24","1702289","<UNNAMED>","C 2.5km due NW of Scrubby Mountain, N of the Mount Larcom Ranges, Gladstone region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.52623364","-27.65612986","23098","Dirinaria confluens","1914606","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1093943145","-27.2400693506","23098","Dirinaria confluens","1739082","1975-12-10","1975-12-10","1548337","<UNNAMED>","Corner of William and Richens Road, Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.059387098","-26.4067361483","23098","Dirinaria confluens","1783466","1972-06-01","1972-06-30","1578788","<UNNAMED>","Mangroves at Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1927276479","-27.4900693506","23098","Dirinaria confluens","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.8595273802","-20.7234918059","23098","Dirinaria confluens","1811733","1986-06-24","1986-06-24","1591427","<UNNAMED>","36km east of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.0597761295","-15.4222469774","23098","Dirinaria confluens","1855680","2016-04-09","2016-04-09","1663497","<UNNAMED>","South Endeavour Station, high bank of Endeavour River; WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0927276479","-27.3734026839","23098","Dirinaria confluens","1770182","1975-05-13","1975-05-13","1535673","<UNNAMED>","Nudgee Road, near corner of Tufnell Road, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.35255502","-24.88749881","23098","Dirinaria confluens","1812500","2009-06-11","2009-06-11","1616778","<UNNAMED>","Bundaberg Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9760688376","-27.3567397658","23098","Dirinaria confluens","1783455","1975-09-11","1975-09-11","1524252","<UNNAMED>","Graham Road, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.66583333","-15.02222222","23098","Dirinaria confluens","1803630","2008-09-17","2008-09-17","1612213","<UNNAMED>","Morehead River crossing, 800m E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.09272375","-26.54006973","23098","Dirinaria confluens","1766333","2004-07-14","2004-07-14","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.74277921","-13.65682061","23098","Dirinaria confluens","1766481","1985-07-21","1985-07-21","1558809","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.67221209","-16.73791112","23098","Dirinaria confluens","1853313","2008-06-17","2008-06-17","1628216","<UNNAMED>","Palm Cove, on the inland side of the Esplanade at its northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.1260609812","-27.3567360172","23098","Dirinaria confluens","1769678","1978-07-01","1978-07-01","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.6260852311","-27.4567473055","23098","Dirinaria confluens","1743217","1983-02-19","1983-02-19","1567508","<UNNAMED>","Paddock adjoining Brookvale Park Flora Reserve, West of Oakey, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.95941856","-27.39008064","23098","Dirinaria confluens","1755753","1987-03-12","1987-03-12","1573660","<UNNAMED>","Below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153","-27.38138889","23098","Dirinaria confluens","1769685","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.45188835","-24.95508215","23098","Dirinaria confluens","1788952","2006-08-03","2006-08-03","1636689","<UNNAMED>","C. 2km W of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.8717834193","-13.8266971461","23098","Dirinaria confluens","1831760","2009-08-29","2009-08-29","1630633","<UNNAMED>","29km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.87218662","-26.42147102","23098","Dirinaria confluens","1951494","2008-11-05","2008-11-05","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9102777778","-27.5980555556","23098","Dirinaria confluens","1723594","1985-06-01","1985-06-30","1409164","<UNNAMED>","Atherton Park, Drayton, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.64274685","-26.99008133","23098","Dirinaria confluens","1773084","1982-10-31","1982-10-31","1568901","<UNNAMED>","Junction Dalby - Bunya Mountains Road with Maclagan Road - 400 metres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.10939042","-26.64006973","23098","Dirinaria confluens","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9427571","-27.55674583","23098","Dirinaria confluens","1776729","1983-02-24","1983-02-24","1535509","<UNNAMED>","Smith residence, 208 Greenwattle Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.35939864","-27.70673464","23098","Dirinaria confluens","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.3927319707","-27.8567346444","23098","Dirinaria confluens","1723599","1978-08-20","1978-08-20","1535671","<UNNAMED>","Coomera Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.05939431","-27.42340268","23098","Dirinaria confluens","1723606","1975-05-13","1975-05-13","1559653","<UNNAMED>","Kalinga Park, near Park Road entrance, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.6260852311","-27.4567473055","23098","Dirinaria confluens","1751475","1983-02-27","1983-02-27","1567656","<UNNAMED>","Paddock adjacent to Brookvale Park, West of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.00933091","-26.02892605","23098","Dirinaria confluens","1850413","2008-12-14","2008-12-14","1601823","<UNNAMED>","'Blue Hills', 3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9427355","-27.4400731","23098","Dirinaria confluens","1739624","1975-05-08","1975-05-08","1560324","<UNNAMED>","Waterworks Road, near Petman Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.5011011","-18.49845378","23098","Dirinaria confluens","1944148","1979-08-24","1979-08-24","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2594003744","-23.8567546232","23098","Dirinaria confluens","1769666","1975-06-09","1975-06-09","1517534","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.8738429592","-25.4667493837","23098","Dirinaria confluens","1776301","1986-02-09","1986-02-09","1578787","<UNNAMED>","1km NE of Didcot. Mount Perry map, grid ref: 9247-867827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8588511","-27.53812731","23098","Dirinaria confluens","1802072","2008-11-29","2008-11-29","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.94275226","-20.87343819","23098","Dirinaria confluens","1727634","1986-12-08","1986-12-08","1543092","<UNNAMED>","Acacia Island, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.10939431","-27.35673602","23098","Dirinaria confluens","1746851","1975-08-08","1975-08-08","1517538","<UNNAMED>","Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.0593943145","-27.3234026839","23098","Dirinaria confluens","1754100","1975-08-08","1975-08-08","1568000","<UNNAMED>","Corner of Quinlan and Darragh Streets, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
