"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","153.0464605092","-26.4950119088","1071","Vulpes vulpes","1344726","2014-03-10","2014-03-14","1202649","INCIDENTAL","Mapped 12.12.12, northwest corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"120","152.37052294","-27.62757485","1071","Vulpes vulpes","500352","1972-01-01","1972-12-31","504817","50749","2.3km W Laidley, W side Dyer's Lagoon","450","1415","Dow (1978a)","3461","Department of Environment, Science and Innovation","DES"
"121","141.801155692","-21.0318200066","1071","Vulpes vulpes","556855","1975-01-01","1975-12-31","542975","163082","Toorak Stn S of Julia Creek","5400","7209","DPI (1975)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2176","-27.6036","1071","Vulpes vulpes","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.5013888888","-28.1555556","1071","Vulpes vulpes","868777","2003-02-03","2003-02-07","811044","INCIDENTAL","Pacific beach, Tugun","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.075","-26.6666666666","1071","Vulpes vulpes","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.35778737","-28.58897598","1071","Vulpes vulpes","523422","1984-01-01","1984-12-31","521777","104691","Weir site, Boggabilla-Toomelah area","900","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"126","150.38750955","-28.6300869","1071","Vulpes vulpes","523435","1984-01-01","1984-12-31","521732","104704","Malgaroi site, Boggabilla-Toomelah area","900","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"127","150.42278703","-28.65341999","1071","Vulpes vulpes","523442","1984-01-01","1984-12-31","521739","104711","Merewah site, Boggabilla-Toomelah area","900","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"128","153.05938693","-26.11507327","1071","Vulpes vulpes","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"129","152.95938814","-26.07340743","1071","Vulpes vulpes","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"130","153.05105329","-26.06090678","1071","Vulpes vulpes","494683","1970-01-01","1970-12-31","487148","30680","Noosa Plain (north), Cooloola NP","6000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"131","152.99689499","-26.86090541","1071","Vulpes vulpes","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"132","153.04272005","-26.05674019","1071","Vulpes vulpes","494727","1975-01-01","1975-12-31","487214","30628","Cooloola NP, nr Teewah Creek","900","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0260535","-26.04007368","1071","Vulpes vulpes","494851","1975-01-01","1975-12-31","487348","30441","Cooloola NP, nr Coops Corner","900","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"134","153.07188574","-25.99424018","1071","Vulpes vulpes","494933","1975-01-01","1975-12-31","487474","30273","Cooloola NP, nr Camp Milo","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"135","153.54272485","-27.4275664","1071","Vulpes vulpes","487634","1986-01-01","1986-12-31","500607","42017","Dune Rocks Headland, Point Lookout","450","1538","Dyer & Hines (1994)","3461","Department of Environment, Science and Innovation","DES"
"136","151.3098","-23.9179","1071","Vulpes vulpes","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"137","151.3127","-23.9252","1071","Vulpes vulpes","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"138","151.3399","-23.7874","1071","Vulpes vulpes","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"139","151.0515","-23.8763","1071","Vulpes vulpes","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"140","151.9173","-24.2199","1071","Vulpes vulpes","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"141","149.32196409","-27.99009406","1071","Vulpes vulpes","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"142","147.667808239","-27.7484383141","1071","Vulpes vulpes","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"143","151.90941111","-26.78174706","1071","Vulpes vulpes","531906","1995-02-10","1995-02-10","529257","111748","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"144","151.90941111","-26.78174706","1071","Vulpes vulpes","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"145","151.93024422","-26.79008022","1071","Vulpes vulpes","531909","1995-07-01","1995-07-31","529260","111751","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"146","153.05939371","-26.8275717","1071","Vulpes vulpes","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","149.67494237","-26.85180871","1071","Vulpes vulpes","542153","1998-11-09","1998-11-09","538994","122009","Incidental/Target site Site=L189, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"148","149.59229787","-26.80433461","1071","Vulpes vulpes","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"149","149.62333409","-26.80629819","1071","Vulpes vulpes","542536","1998-11-09","1998-11-09","538597","122392","Dip and culvert in the main Yuleba road. Site=T027, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"150","151.67408218","-27.92206611","1071","Vulpes vulpes","542255","1999-04-13","1999-04-13","538894","122111","Leyburn/Karara road Site=L305, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"151","150.99168265","-28.63903841","1071","Vulpes vulpes","542271","1999-04-13","1999-04-13","538858","122127","Incidental/Target site Site=L321, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"152","151.40592135","-27.28738481","1071","Vulpes vulpes","542293","1999-05-05","1999-05-05","538880","122149","Warrego highway Site=L347, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"153","151.08973845","-27.07873547","1071","Vulpes vulpes","542296","1999-05-05","1999-05-05","538832","122152","Warrego highway Site=L350, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"154","150.89859716","-27.10953009","1071","Vulpes vulpes","550928","1997-12-01","1997-12-01","467378","157136","Site F4, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"155","150.83443759","-27.73175207","1071","Vulpes vulpes","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"156","150.89692136","-27.1436905161","1071","Vulpes vulpes","552687","1998-01-01","1998-12-31","465587","158905","Braemer substation site","450","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7869444444","-26.3402777777","1071","Vulpes vulpes","460388","2000-04-01","2000-04-30","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.1677731","-26.83175725","1071","Vulpes vulpes","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"159","149.77608869","-23.77342084","1071","Vulpes vulpes","521365","1917-01-01","1917-12-31","523807","102622","Rio Stn 10ml S of river junction","1800","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"160","150.58024489","-23.12342277","1071","Vulpes vulpes","521024","1924-01-01","1924-12-31","524170","102279","Mount Hedlow 20ml NE of Rockhampton","1800","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"161","150.41774689","-23.24842214","1071","Vulpes vulpes","521161","1929-01-01","1929-12-31","524019","102416","Lower Fitzroy River","25000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"162","149.2177617","-23.54842713","1071","Vulpes vulpes","551485","1993-01-01","1993-12-31","466820","157693","Taunton NP","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"163","152.4844444333","-24.8816666633","1071","Vulpes vulpes","937291","1929-01-01","1929-12-31","872993","202360","Barolin nr Bundaberg","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"164","151.84276614","-28.79840987","1071","Vulpes vulpes","549811","1912-01-01","1912-12-31","468485","144638","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"165","151.84276614","-28.79840987","1071","Vulpes vulpes","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"166","151.7977617","-28.27091098","1071","Vulpes vulpes","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"167","151.40249542","-28.79035731","1071","Vulpes vulpes","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"168","151.37694315","-29.12396817","1071","Vulpes vulpes","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"169","145.18329981","-22.15056768","1071","Vulpes vulpes","1302182","2011-01-26","2011-01-26","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"170","153.4416133068","-28.1222808684","1071","Vulpes vulpes","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.4416133068","-28.1222808684","1071","Vulpes vulpes","461469","2001-08-17","2001-08-17","455061","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"172","144.27619821","-28.706801471","1071","Vulpes vulpes","560959","1991-10-02","1991-10-02","547100","169962","Lakes area, Currawinya NP","7500","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"173","152.434385949","-24.798414183","1071","Vulpes vulpes","32259","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","149.267761256","-23.515094032","1071","Vulpes vulpes","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","151.9580556","-23.33305556","1071","Vulpes vulpes","32316","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","153.130774058","-26.037017035","1071","Vulpes vulpes","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","150.958849982","-24.397987095","1071","Vulpes vulpes","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","152.367732509","-26.248411727","1071","Vulpes vulpes","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","152.017731273","-25.581747998","1071","Vulpes vulpes","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","152.831052483","-25.598409432","1071","Vulpes vulpes","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","152.584386119","-25.248412042","1071","Vulpes vulpes","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","150.030811382","-24.923970605","1071","Vulpes vulpes","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","147.634163769","-22.739274318","1071","Vulpes vulpes","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","148.629166039","-24.466202175","1071","Vulpes vulpes","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","152.534385889","-25.115079735","1071","Vulpes vulpes","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","151.917724106","-24.281751494","1071","Vulpes vulpes","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","153.0372064185","-27.0750980945","1071","Vulpes vulpes","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","152.9510712121","-26.9649734475","1071","Vulpes vulpes","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","152.9510712121","-26.9649734475","1071","Vulpes vulpes","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","152.9510712121","-26.9649734475","1071","Vulpes vulpes","898375","1994-05-21","1994-05-25","839302","<UNNAMED>","pine plantations before 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","152.9510712121","-26.9649734475","1071","Vulpes vulpes","898376","1994-05-21","1994-05-25","839333","<UNNAMED>","pine plantations after clearfelling and before planting","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"192","152.9510712121","-26.9649734475","1071","Vulpes vulpes","898377","1994-05-21","1994-05-25","839335","<UNNAMED>","pine plantations after 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"193","150.9272546884","-24.4624663135","1071","Vulpes vulpes","898155","1995-05-24","","839319","<UNNAMED>","Annies Ck at Annies Ck Rd crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"194","150.8481514695","-28.3261259045","1071","Vulpes vulpes","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"195","152.0167721721","-26.9435435768","1071","Vulpes vulpes","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"196","152.3607811104","-27.9803059587","1071","Vulpes vulpes","894897","1998-02-25","","838441","<UNNAMED>","Goomburra SF, on road to Sylvester's Lookout","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"197","150.16360707","-26.89009054","1071","Vulpes vulpes","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"198","152.92190191","-27.53173768","1071","Vulpes vulpes","541213","1989-12-01","1989-12-31","539961","121063","UQ Vet farm, 12km W of Brisbane","1200","7180","Giese & Jones (1996)","3461","Department of Environment, Science and Innovation","DES"
"199","152.7896887825","-26.1482341124","1071","Vulpes vulpes","1351138","2015-03-16","2015-03-27","1207731","Camera trap 18","Goomboorian National Park, off Wilson Pocket Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.25856442","-27.68201279","1071","Vulpes vulpes","541600","1993-05-01","1993-05-31","539553","121450","N of Beenleigh-Redland rd, Carbrook wetland area","1700","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"201","152.53440879","-27.60674032","1071","Vulpes vulpes","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"202","152.5969078","-27.60923983","1071","Vulpes vulpes","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"203","148.48442852","-22.78177019","1071","Vulpes vulpes","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"204","148.56776247","-22.91510268","1071","Vulpes vulpes","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"205","153.01356813","-27.65257012","1071","Vulpes vulpes","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"206","152.84274156","-28.09007059","1071","Vulpes vulpes","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"207","153.07189785","-27.34007041","1071","Vulpes vulpes","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","152.30108075","-27.72757526","1071","Vulpes vulpes","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"209","153.08022484","-26.60257184","1071","Vulpes vulpes","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"210","153.08439056","-26.51368315","1071","Vulpes vulpes","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"211","152.94689484","-26.74423926","1071","Vulpes vulpes","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"212","153.05022572","-26.65673866","1071","Vulpes vulpes","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"213","148.0428268","-28.89010228","1071","Vulpes vulpes","523468","1975-01-01","1975-01-31","521707","104737","Booligar Stn adj to Wynella S of Dirranbandi","3600","1732","Hamilton et al. (1976)","3461","Department of Environment, Science and Innovation","DES"
"214","151.96359792","-28.84007559","1071","Vulpes vulpes","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"215","151.205742814","-28.23907097","1071","Vulpes vulpes","458589","2000-04-21","2000-04-24","452325","INCIDENTAL","Canning Creek, Bringalily State Forest, southern Qld.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.9005316413","-26.8431940966","1071","Vulpes vulpes","565070","2003-01-07","","551128","INCIDENTAL","Peachester - Beerwah Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.8644438402","-27.124376456","1071","Vulpes vulpes","565228","2002-11-13","","550977","INCIDENTAL","Rocksberg, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.2708197351","-28.2000582105","1071","Vulpes vulpes","893778","2005-02-23","","835586","INCIDENTAL","Springbrook Road, Springbrook, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.648177369","-27.7798810577","1071","Vulpes vulpes","913937","2005-03-25","2005-03-25","850023","INCIDENTAL","Cunningham Highway, near Harrisville, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.1384358016","-28.3589708214","1071","Vulpes vulpes","913962","2005-02-17","2005-02-17","850060","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.9225100264","-28.7213883484","1071","Vulpes vulpes","913991","2005-06-01","2005-06-01","850106","INCIDENTAL","Back Creek Road, south of Stanthorpe, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.1495787412","-27.2330674085","1071","Vulpes vulpes","920267","2005-10-19","","855985","INCIDENTAL","Moonie Highway, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","144.0022222222","-23.1297222222","1071","Vulpes vulpes","1010066","2007-03-25","2007-03-25","928042","INCIDENTAL","Landsborough Highway, about 45km west of Longreach, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.9886562086","-27.2004871204","1071","Vulpes vulpes","1062358","2008-07-14","2008-07-14","962364","INCIDENTAL","Bruce Highway, south of Deception Bay Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.8366772052","-28.3579217048","1071","Vulpes vulpes","1076600","2008-11-05","2008-11-05","974508","INCIDENTAL","Pikedale Road, 13.3km from New England Highway, southwest of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","148.7188888888","-27.64","1071","Vulpes vulpes","1155641","2009-02-16","2009-02-17","1043388","INCIDENTAL","Ingaby Road, north of St George, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.6180555555","-27.6327777777","1071","Vulpes vulpes","1186594","2011-01-06","2011-01-06","1071634","INCIDENTAL","McCarthy Rd, Thagoona, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.9886111111","-27.2005555555","1071","Vulpes vulpes","1200503","2008-07-14","2008-07-14","1083871","INCIDENTAL","Bruce Highway, south of Deception Bay Rd turn-off, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.01404318","-24.39674296","1071","Vulpes vulpes","1265041","2012-12-12","2012-12-12","1138917","INCIDENTAL","Kroombit Forest Drive, west of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.9463888888","-27.5383333333","1071","Vulpes vulpes","1356791","2014-08-02","2014-08-02","1212752","INCIDENTAL","Centenary Highway, Jindalee, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.2846352019","-28.2241154524","1071","Vulpes vulpes","1287148","2012-03-28","2012-03-28","1155501","Springbrook 02","Goomoolara Picnic Area including Mundoran Creek, Springbrook National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","144.2092577329","-28.0951298886","1071","Vulpes vulpes","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.6585965409","-28.2059006784","1071","Vulpes vulpes","1017523","2007-08-04","2007-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.6585965409","-28.2059006784","1071","Vulpes vulpes","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.6962654666","-28.2881382357","1071","Vulpes vulpes","1017515","2007-05-11","2007-05-12","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.82610077","-28.91507654","1071","Vulpes vulpes","544036","1988-01-01","1988-12-31","537099","123907","Christie Target area, Roberts Range proposal","5000","6909","Haselgrove (1994)","3461","Department of Environment, Science and Innovation","DES"
"237","151.40109171","-27.33174944","1071","Vulpes vulpes","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"238","149.705","-27.2886111111","1071","Vulpes vulpes","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"239","151.9147222211","-27.9391666633","1071","Vulpes vulpes","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"240","151.4502777766","-27.5355555522","1071","Vulpes vulpes","930989","2002-01-01","2002-12-31","866692","184254","Bongeen site 1, Bongeen","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
