"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"141","152.37746","-23.85471","1282","Fregata minor","987634","1986-08-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"142","152.37746","-23.85471","1282","Fregata minor","987641","1987-02-26","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"143","152.37746","-23.85471","1282","Fregata minor","987646","1986-10-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"144","152.37746","-23.85471","1282","Fregata minor","987648","1992-03-28","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"145","152.36858","-23.85768","1282","Fregata minor","987656","1992-11-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"146","152.30021","-23.80154","1282","Fregata minor","987662","1987-03-20","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"147","152.30021","-23.80154","1282","Fregata minor","987666","1986-09-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"148","152.30021","-23.80154","1282","Fregata minor","987669","1987-02-26","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"149","152.36858","-23.85768","1282","Fregata minor","987691","1986-08-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"150","152.29043","-23.80743","1282","Fregata minor","987719","1986-02-26","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"151","152.29043","-23.80743","1282","Fregata minor","987720","1987-02-26","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"152","152.30021","-23.80154","1282","Fregata minor","987745","1986-02-07","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"153","152.30021","-23.80154","1282","Fregata minor","987750","1993-06-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"154","151.727489","-23.538536","1282","Fregata minor","987765","1913-11-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"155","151.727489","-23.538536","1282","Fregata minor","987766","1925-11-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"156","152.29043","-23.80743","1282","Fregata minor","987772","1983-01-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"157","152.29043","-23.80743","1282","Fregata minor","987787","1986-02-07","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"158","151.727489","-23.538536","1282","Fregata minor","987804","1985-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"159","151.727489","-23.538536","1282","Fregata minor","987809","1985-09-14","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"160","151.727489","-23.538536","1282","Fregata minor","987825","1990-02-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"161","151.727489","-23.538536","1282","Fregata minor","987833","1988-12-22","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"162","151.727489","-23.538536","1282","Fregata minor","987844","1984-09-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"163","151.727489","-23.538536","1282","Fregata minor","987845","1904-10-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"164","151.727489","-23.538536","1282","Fregata minor","987850","1988-11-27","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"165","151.7719444","-23.50277778","1282","Fregata minor","987994","1986-12-13","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"166","152.091","-23.50809","1282","Fregata minor","987999","1988-12-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"167","152.091","-23.50809","1282","Fregata minor","988011","1987-02-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"168","152.091","-23.50809","1282","Fregata minor","988073","1989-03-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"169","152.091","-23.50809","1282","Fregata minor","988076","1989-09-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"170","152.091","-23.50809","1282","Fregata minor","988093","1993-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"171","152.091","-23.50809","1282","Fregata minor","988173","1988-04-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"172","151.915","-23.4425","1282","Fregata minor","988303","1987-10-28","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"173","151.915","-23.4425","1282","Fregata minor","988329","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"174","151.95823","-23.33334","1282","Fregata minor","988417","1987-11-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"175","151.95823","-23.33334","1282","Fregata minor","988421","1986-09-25","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"176","151.95823","-23.33334","1282","Fregata minor","988436","1982-01-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"177","151.915","-23.4425","1282","Fregata minor","988447","1988-04-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"178","151.95823","-23.33334","1282","Fregata minor","988491","1988-01-17","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"179","151.916345","-23.304596","1282","Fregata minor","988504","1990-02-18","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"180","151.916345","-23.304596","1282","Fregata minor","988529","1988-11-25","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"181","151.916345","-23.304596","1282","Fregata minor","988566","1989-02-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"182","151.916345","-23.304596","1282","Fregata minor","988573","1996-01-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"183","151.916345","-23.304596","1282","Fregata minor","988582","1989-01-12","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"184","151.70753","-23.2968","1282","Fregata minor","988624","1996-09-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"185","151.70753","-23.2968","1282","Fregata minor","988662","1993-06-11","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"186","151.70753","-23.2968","1282","Fregata minor","988682","1985-12-16","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"187","151.2518","-21.80938","1282","Fregata minor","988700","2001-12-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"188","152.41693","-21.74016","1282","Fregata minor","988701","2001-12-09","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"189","151.70753","-23.2968","1282","Fregata minor","988726","1998-06-02","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"190","151.70753","-23.2968","1282","Fregata minor","988727","1988-10-02","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"191","151.77841","-23.24749","1282","Fregata minor","988753","1988-12-20","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"192","151.77841","-23.24749","1282","Fregata minor","988780","1994-12-27","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"193","151.90378","-23.18564","1282","Fregata minor","988795","1986-12-14","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"194","151.90858","-23.18417","1282","Fregata minor","988838","1983-10-02","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"195","151.90858","-23.18417","1282","Fregata minor","988857","1986-12-14","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"196","150.80232","-23.17143","1282","Fregata minor","988982","1983-01-01","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"197","152.4730556","-21.9813889","1282","Fregata minor","988986","1994-03-17","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"198","152.4730556","-21.9813889","1282","Fregata minor","988989","1979-12-18","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"199","152.4730556","-21.9813889","1282","Fregata minor","988997","1997-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"200","152.4730556","-21.9813889","1282","Fregata minor","989000","1987-01-27","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"201","152.4730556","-21.9813889","1282","Fregata minor","989064","1997-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"202","152.41693","-21.74016","1282","Fregata minor","989146","1993-12-09","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"203","152.41693","-21.74016","1282","Fregata minor","989151","1999-09-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"204","152.41693","-21.74016","1282","Fregata minor","989169","1992-11-26","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"205","149.26873","-20.7633","1282","Fregata minor","989589","1988-03-03","","910863","20267-S-RO","Edgell Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"206","149.09742","-20.68162","1282","Fregata minor","989773","1988-03-03","","910923","20239-S-IS","Pincer Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"207","148.90031","-20.82056","1282","Fregata minor","989847","1981-05-20","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"208","148.88784","-20.0508","1282","Fregata minor","990327","1948-06-21","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"209","146.53473","-17.83769","1282","Fregata minor","990988","1991-03-19","","911891","17064-S-CA","U/N Cay","219","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"210","146.15784","-17.94528","1282","Fregata minor","991030","1988-04-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"211","146.09433","-17.22814","1282","Fregata minor","991333","1988-11-28","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"212","146.150503","-16.953312","1282","Fregata minor","991353","1983-12-01","","911974","17001-S-CA","Sudbury Cay","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"213","146.150503","-16.953312","1282","Fregata minor","991358","1985-01-10","","911974","17001-S-CA","Sudbury Cay","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"214","145.974060716","-16.6063179785","1282","Fregata minor","991440","1984-05-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"215","145.974060716","-16.6063179785","1282","Fregata minor","991441","1981-06-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"216","145.974060716","-16.6063179785","1282","Fregata minor","991495","1988-11-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"217","144.81201","-14.4319","1282","Fregata minor","992015","1981-10-21","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"218","144.902072322","-14.4006014345","1282","Fregata minor","992058","1991-04-21","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"219","145.377486215","-14.6970302913","1282","Fregata minor","992100","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"220","144.85092","-14.3187","1282","Fregata minor","992108","1991-04-21","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"221","144.8818","-14.1983","1282","Fregata minor","992178","1986-06-20","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"222","144.85092","-14.3187","1282","Fregata minor","992187","1984-07-10","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"223","143.57666","-13.183","1282","Fregata minor","992418","1990-12-02","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"224","143.60378","-12.88597","1282","Fregata minor","992548","1985-07-20","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"225","143.4888","-12.4044","1282","Fregata minor","992588","1980-06-07","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"226","143.4888","-12.4044","1282","Fregata minor","992589","1990-12-07","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"227","143.4888","-12.4044","1282","Fregata minor","992593","1981-12-15","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"228","143.4888","-12.4044","1282","Fregata minor","992594","1981-06-24","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"229","143.4888","-12.4044","1282","Fregata minor","992596","1989-11-26","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"230","144.03786","-11.5914","1282","Fregata minor","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"231","144.03786","-11.5914","1282","Fregata minor","992649","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","144.03786","-11.5914","1282","Fregata minor","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"233","144.03786","-11.5914","1282","Fregata minor","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","144.03786","-11.5914","1282","Fregata minor","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"235","144.03786","-11.5914","1282","Fregata minor","992653","1988-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"236","144.03786","-11.5914","1282","Fregata minor","992665","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"237","144.03786","-11.5914","1282","Fregata minor","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","144.03786","-11.5914","1282","Fregata minor","992669","1983-07-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"239","144.03786","-11.5914","1282","Fregata minor","992712","1874-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"240","144.03786","-11.5914","1282","Fregata minor","992713","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","144.03786","-11.5914","1282","Fregata minor","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","144.03786","-11.5914","1282","Fregata minor","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","144.03786","-11.5914","1282","Fregata minor","992728","1981-06-07","1981-06-19","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","144.03786","-11.5914","1282","Fregata minor","992730","1980-12-08","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","144.03786","-11.5914","1282","Fregata minor","992731","1980-06-09","1980-06-25","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","144.03786","-11.5914","1282","Fregata minor","992733","1985-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","144.03786","-11.5914","1282","Fregata minor","992734","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","143.28768","-11.97076","1282","Fregata minor","992770","1988-10-22","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","143.28768","-11.97076","1282","Fregata minor","992771","1984-12-25","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","143.48079","-11.91755","1282","Fregata minor","992792","1983-04-23","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","143.28157","-11.85764","1282","Fregata minor","992915","1990-12-09","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","142.93247","-11.59194","1282","Fregata minor","992967","1969-07-02","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","142.93247","-11.59194","1282","Fregata minor","992980","1988-10-23","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","143.023","-11.48678","1282","Fregata minor","993012","1990-12-10","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","143.03388","-11.44821","1282","Fregata minor","993063","1990-12-10","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","143.03388","-11.44821","1282","Fregata minor","993065","1988-07-16","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","143.05827","-11.37393","1282","Fregata minor","993117","1990-12-12","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","143.0156","-11.16825","1282","Fregata minor","993156","1985-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","143.0156","-11.16825","1282","Fregata minor","993159","1990-06-10","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","142.92092","-11.2412","1282","Fregata minor","993197","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","151.9153823","-23.4429149","1282","Fregata minor","1118716","2007-11-12","2007-11-14","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","152.7175","-24.11277778","1282","Fregata minor","1118717","2007-12-14","2007-12-14","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","151.727489","-23.538536","1282","Fregata minor","1118721","2007-09-17","2007-09-17","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","152.7175","-24.11277778","1282","Fregata minor","1121895","2008-03-28","2008-03-31","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","142.92092","-11.2412","1282","Fregata minor","1123916","2000-11-15","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","145.974060716","-16.6063179785","1282","Fregata minor","1123957","2000-06-26","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","145.974060716","-16.6063179785","1282","Fregata minor","1123963","1999-02-18","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","145.974060716","-16.6063179785","1282","Fregata minor","1123965","1999-08-10","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","143.18063","-11.70195","1282","Fregata minor","1124019","2008-12-16","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","143.0156","-11.16825","1282","Fregata minor","1124028","2008-11-17","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","143.7556","-13.9372","1282","Fregata minor","1124034","2008-06-17","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","152.41693","-21.74016","1282","Fregata minor","1124038","2008-08-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","146.33587","-18.68608","1282","Fregata minor","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","146.33587","-18.68608","1282","Fregata minor","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","145.974060716","-16.6063179785","1282","Fregata minor","1124117","1986-10-21","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","143.41075","-12.28588","1282","Fregata minor","1124144","2000-06-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","145.974060716","-16.6063179785","1282","Fregata minor","1124152","1985-06-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","145.974060716","-16.6063179785","1282","Fregata minor","1124155","1985-08-27","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","145.974060716","-16.6063179785","1282","Fregata minor","1124157","1985-10-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","145.974060716","-16.6063179785","1282","Fregata minor","1124158","1985-11-22","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","145.974060716","-16.6063179785","1282","Fregata minor","1124162","1984-07-17","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
