"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","148.4427589146","-21.2067727254","27800","Sarga leiocladum","1587068","1978-04-05","1978-04-05","1434125","<UNNAMED>","10 km from Eugella Dam on road to Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.91786895","-27.41513249","27800","Sarga leiocladum","1588676","1960-04-12","1960-04-12","1447762","<UNNAMED>","Tinderry about 100 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.1094200094","-28.2234078786","27800","Sarga leiocladum","1588678","1974-12-09","1974-12-09","1401083","<UNNAMED>","Southern aspect of Kingsford Ridge near Fauna conservation depot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0844200094","-28.2484078786","27800","Sarga leiocladum","1588679","1966-01-13","1966-01-13","1443237","<UNNAMED>","Warwick, Hermitage Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.5010960885","-26.4984202549","27800","Sarga leiocladum","1588680","1930-01-01","1930-12-31","1400618","<UNNAMED>","E of Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1927365282","-28.2067338633","27800","Sarga leiocladum","1588681","1937-11-21","1937-11-21","1401084","<UNNAMED>","Mt Roberts, Roberts Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.0844089063","-22.081757693","27800","Sarga leiocladum","1588782","1950-02-01","1950-02-28","1443415","<UNNAMED>","Quail Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2927344389","-24.1734203119","27800","Sarga leiocladum","1594095","1977-06-02","1977-06-02","1441362","<UNNAMED>","Many Peaks Range, 0.5 WSW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9427417604","-24.3734181123","27800","Sarga leiocladum","1595437","1983-12-16","1983-12-16","1401150","<UNNAMED>","Kroombit Tops State Forest, 70 km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.7510755133","-26.4150821345","27800","Sarga leiocladum","1596765","1934-04-01","1934-04-30","1369836","<UNNAMED>","Tingoora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08440319","-28.24840053","27800","Sarga leiocladum","1596772","1938-01-12","1938-01-12","1409931","<UNNAMED>","Westcliffe, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.4177533428","-28.0817412119","27800","Sarga leiocladum","1606490","1976-01-09","1976-01-09","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.9177468522","-26.9150813253","27800","Sarga leiocladum","1606499","1934-11-01","1934-11-30","1413698","<UNNAMED>","Cooyar, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5863888889","-26.865","27800","Sarga leiocladum","1616624","1954-12-15","1954-12-15","1409925","<UNNAMED>","Bunya Mountains, in Blue Gum Forest, Big Falls Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177570999","-27.5817458321","27800","Sarga leiocladum","1616625","1931-03-17","1931-03-17","1434944","<UNNAMED>","Wyreema, 100 miles W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0843986373","-27.5817346444","27800","Sarga leiocladum","1616629","1930-09-20","1930-09-20","1424726","<UNNAMED>","Near Runcorn S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1272222222","-28.21","27800","Sarga leiocladum","1626310","1938-01-10","1938-01-10","1459991","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.9927924041","-24.940101198","27800","Sarga leiocladum","1633283","1977-06-15","1977-06-15","1408238","<UNNAMED>","Great Dividing Range, 3 km S of Kenniff Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9260597321","-26.4900753196","27800","Sarga leiocladum","1635708","1985-03-21","1985-03-21","1402254","<UNNAMED>","Mount Eerwah, 4 km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.501054925","-25.4984097134","27800","Sarga leiocladum","1635984","1939-12-29","1939-12-29","1454757","<UNNAMED>","Near Cordalba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.251065304","-27.9150679778","27800","Sarga leiocladum","1635985","1930-05-04","1930-05-04","1350146","<UNNAMED>","Tamborine Mountain, 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2510698615","-28.0817338633","27800","Sarga leiocladum","1637165","1976-11-16","1976-11-16","1433422","<UNNAMED>","Chester Road, north-western slopes of Springbook Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.4177489171","-23.4150895361","27800","Sarga leiocladum","1637261","1956-12-17","1956-12-17","1408740","<UNNAMED>","Alton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0843986373","-27.5817346444","27800","Sarga leiocladum","1641178","1934-01-20","1934-01-20","1411608","<UNNAMED>","Upper slopes of Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.32609225","-21.22343939","27800","Sarga leiocladum","1642934","1978-04-06","1978-04-06","1455365","<UNNAMED>","Broken River Range, 10km WNW of Eungella dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.692738637","-22.9734217932","27800","Sarga leiocladum","1646898","1931-09-25","1931-09-25","1424720","<UNNAMED>","Maryvale between Byfield and Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6427309953","-26.7067410147","27800","Sarga leiocladum","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0260670411","-23.9900879566","27800","Sarga leiocladum","1656279","1988-03-06","1988-03-06","1433959","<UNNAMED>","Wycheproof grazing trail, 28 km SW of Gladstone, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4260922479","-21.3734393921","27800","Sarga leiocladum","1658857","1994-03-29","1994-03-29","1503866","<UNNAMED>","About 500m NE of Mount Andrew summit, W edge of Homevale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.2594007772","-26.0900789542","27800","Sarga leiocladum","1661745","1989-11-16","1989-11-16","1484045","<UNNAMED>","Kilkiva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1927319707","-27.6400679778","27800","Sarga leiocladum","1663661","1993-11-10","1993-11-10","1490480","<UNNAMED>","Kimberley Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0093871","-26.47340282","27800","Sarga leiocladum","1682344","1993-10-25","1993-10-25","1476989","<UNNAMED>","Redwood road, 6km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9247524465","-27.6713813687","27800","Sarga leiocladum","1684360","1994-04-27","1994-04-27","1475621","<UNNAMED>","12km S of Toowoomba, grid ref. 9242-938385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.2094025209","-24.5067505658","27800","Sarga leiocladum","1686125","1995-11-11","1995-11-11","1511188","<UNNAMED>","Mt Sugarloaf, SW of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6466152877","-25.9984086529","27800","Sarga leiocladum","1686139","1995-02-21","1995-02-21","1514038","<UNNAMED>","SF 1419, Parish of Curra S boundary, about 8km e E of Gunalda (GPS 26 00 00 152 38 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.35940252","-24.72341723","27800","Sarga leiocladum","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.582941251","-26.8857013694","27800","Sarga leiocladum","1687286","1995-02-24","1995-02-24","1472095","<UNNAMED>","Naked bald, Bunya Mtns (Grid ref 9244-591252).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.3927436447","-27.2567432916","27800","Sarga leiocladum","1687842","1960-11-30","1960-11-30","1492394","<UNNAMED>","Near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6429993694","-25.9853541578","27800","Sarga leiocladum","1696417","1995-02-20","1995-02-20","1481447","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km Eof Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.45942203","-20.10677605","27800","Sarga leiocladum","1699012","1994-03-16","1994-03-16","1502269","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.2594468927","-24.473429226","27800","Sarga leiocladum","1699362","1994-06-01","1994-06-30","1493527","<UNNAMED>","Mount Hope, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.0866451827","-25.4367499162","27800","Sarga leiocladum","1699544","1996-10-25","1996-10-25","1499963","<UNNAMED>","36.6km NE of Taroom, Spring Creek, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9260588466","-23.440080567","27800","Sarga leiocladum","1701348","1995-12-11","1995-12-11","1466006","<UNNAMED>","Humpy Island, Capricorn Coast (EX COLL 23 26.5 151 55).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7427777778","-28.1297222222","27800","Sarga leiocladum","1714598","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.1074611943","-26.5359112364","27800","Sarga leiocladum","1721853","1998-03-31","1998-03-31","1550300","<UNNAMED>","Reedy Creek NE of Nanango (GPS 26 32 15 152 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.58440666","-27.58173842","27800","Sarga leiocladum","1729114","2002-07-27","2002-07-27","1554247","<UNNAMED>","O'Sheas scrub, Stirling Road, Thagoona, Ipswich Environmental Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6183024077","-26.7286924364","27800","Sarga leiocladum","1729770","1997-12-07","1997-12-07","1528464","<UNNAMED>","6km from Kumbia towards Bunya Mountains (GPS 26 43 49 151 37 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.4205684256","-24.3664881492","27800","Sarga leiocladum","1733865","1998-03-16","1998-03-16","1516727","<UNNAMED>","Rolleston Springsure Road, E side of Road, E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.0900073039","-24.9356505862","27800","Sarga leiocladum","1736702","2002-12-16","2002-12-16","1559918","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Consuelo Tableland, Foley's Spring track, at pitfall trap site #18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.05945175","-24.92342836","27800","Sarga leiocladum","1736992","1996-11-27","1996-11-27","1558543","<UNNAMED>","Carnarvon NP, Mt Moffatt Section, Mahogany Forest, at Monitoring Site No 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.976091116","-22.4067697119","27800","Sarga leiocladum","1742530","1998-07-10","1998-07-10","1550156","<UNNAMED>","18.4km west of Lotus Ck roadhouse on Valkyrie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5927420286","-23.3400890282","27800","Sarga leiocladum","1746410","1991-01-01","1991-12-31","1470288","<UNNAMED>","Mt Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.29278668","-18.5234619","27800","Sarga leiocladum","1747230","1999-06-07","1999-06-07","1519164","<UNNAMED>","Several km south of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.2611092787","-25.0220322135","27800","Sarga leiocladum","1747995","1998-11-05","1998-11-05","1579212","<UNNAMED>","Palmgrove National Park, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.4771837998","-25.4748056443","27800","Sarga leiocladum","1748046","1997-11-24","1997-11-24","1573664","<UNNAMED>","On road between Gayndah and Scrubby Creek, about 4.5km due N of Binjour on steep hills forming part of branch creek catchment (GPS 25 28 35 151 28 34) Eidsvold 9147-468814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.0318916207","-25.3275809994","27800","Sarga leiocladum","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.18245419","-27.99784576","27800","Sarga leiocladum","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.5927672002","-28.9067440582","27800","Sarga leiocladum","1752239","2001-12-18","2001-12-18","1540769","<UNNAMED>","Sundown NP along walking track to Permanent Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.2510866761","-28.4150745453","27800","Sarga leiocladum","1759675","1997-10-30","1997-10-30","1555251","<UNNAMED>","Wiaweer 20km S of Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.8647329","-27.63576562","27800","Sarga leiocladum","1762759","2000-11-27","2000-11-27","1526624","<UNNAMED>","Redbank Plains, about 700m N of junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.84274218","-26.0067488011","27800","Sarga leiocladum","1775098","1997-03-20","1997-03-20","1537727","<UNNAMED>","0.8km along Ogdens Road, off the Gayndah-Murgon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.417755366","-20.081776053","27800","Sarga leiocladum","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.009388352","-24.7900821456","27800","Sarga leiocladum","1782535","1996-11-12","1996-11-12","1553606","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2747203898","-25.0181433246","27800","Sarga leiocladum","1786460","1998-11-03","1998-11-03","1535274","<UNNAMED>","Palmgrove National Park, north-west of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0333333333","-25.6094444444","27800","Sarga leiocladum","1796101","2010-11-05","2010-11-05","1599001","<UNNAMED>","Western side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1756916308","-27.9149733468","27800","Sarga leiocladum","1797147","2011-11-22","2011-11-22","1621369","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.0744444444","-24.2904166667","27800","Sarga leiocladum","1798564","2005-02-13","2005-02-13","1639136","<UNNAMED>","Ivanhoe, 13km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.20624005","-22.43685293","27800","Sarga leiocladum","1803394","2011-04-07","2011-04-07","1600229","<UNNAMED>","North-South Road, Shoalwater Bay Training Area. Site number 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9733090712","-25.880085582","27800","Sarga leiocladum","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.8233719683","-28.7523131216","27800","Sarga leiocladum","1805327","2006-12-18","2006-12-18","1590777","<UNNAMED>","Severn River, 0.7km East North East of Fletcher Lane crossing, about 5.6km North North West of Ballandean, Lot 1 RP52709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.1321388889","-22.7586944444","27800","Sarga leiocladum","1812523","2006-02-08","2006-02-08","1624458","<UNNAMED>","Top of Eastern Peak, 30km SW of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.56999283","-17.11568689","27800","Sarga leiocladum","1814094","2005-11-17","2005-11-17","1593427","<UNNAMED>","Davies Creek, beside small drainage line 100 metres from main creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.8562777778","-22.8998888889","27800","Sarga leiocladum","1814117","2010-04-14","2010-04-14","1581015","<UNNAMED>","Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.9166666667","-25.75","27800","Sarga leiocladum","1817274","1972-01-01","1972-12-31","1598688","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.2705605281","-26.2475636992","27800","Sarga leiocladum","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","141.03665914","-20.69229137","27800","Sarga leiocladum","1836588","2000-06-04","2000-06-04","1593090","<UNNAMED>","Approximately 3km W of Oorindi Township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1916666667","-28.1916666667","27800","Sarga leiocladum","1837560","1968-12-26","1968-12-26","1616515","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.2583333333","-25.7416666667","27800","Sarga leiocladum","1837565","1965-06-23","1965-06-23","1628972","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.61444444","-26.87611111","27800","Sarga leiocladum","1840414","2008-12-13","2008-12-13","1641290","<UNNAMED>","Just inside National Park boundary 1.8km East of Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.16120436","-26.78700999","27800","Sarga leiocladum","1845479","2005-11-13","2005-11-13","1637056","<UNNAMED>","Bidwillii Logging Area, State Forest 283, NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.57669444","-24.94","27800","Sarga leiocladum","1856954","2014-12-30","2014-12-30","1646623","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.3281666667","-28.0655833333","27800","Sarga leiocladum","1864692","2018-01-03","2018-01-03","1665521","<UNNAMED>","South Branch Road, Tregony.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9583333333","-28.825","27800","Sarga leiocladum","1874236","1999-12-14","1999-12-14","1663577","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.917776377","-26.0817570776","27800","Sarga leiocladum","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.5710516667","-26.8642244444","27800","Sarga leiocladum","1883306","2008-10-29","2008-10-29","1668841","<UNNAMED>","Westcott Camping Area, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.5708024077","-26.7856368808","27800","Sarga leiocladum","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.367475565","-28.2261856564","27800","Sarga leiocladum","1888632","2003-11-23","2003-11-23","1673308","<UNNAMED>","N edge of Gambubal State Forest, C. 30km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.2511220032","-25.0817645472","27800","Sarga leiocladum","1888863","1962-02-01","1962-02-01","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.2511220032","-25.0817645472","27800","Sarga leiocladum","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9177570999","-27.9150791655","27800","Sarga leiocladum","1889251","1934-11-01","1934-11-30","1674045","<UNNAMED>","Nobby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.6221924831","-26.9065093472","27800","Sarga leiocladum","1889677","2003-06-04","2003-06-04","1674814","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.4827777778","-28.2297222222","27800","Sarga leiocladum","1889860","2015-12-09","2015-12-09","1674894","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.4177484999","-27.9150754675","27800","Sarga leiocladum","1889918","1930-11-24","1930-11-24","1674093","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.49722222","-26.28666667","27800","Sarga leiocladum","1899302","2010-11-10","2010-11-10","1689057","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.80991667","-27.81316667","27800","Sarga leiocladum","1906585","2014-09-22","2014-09-22","1686346","<UNNAMED>","Flinders Peak, SE of Ipswich, W of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.98354167","-28.82305556","27800","Sarga leiocladum","1908010","2006-01-06","2006-01-06","1688853","<UNNAMED>","Property of Belford BNT541 near Mt Norman Road, Parish of Folkestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.7708440331","-24.7321045399","27800","Sarga leiocladum","1912067","2008-04-15","2008-04-15","1703504","<UNNAMED>","Site E2. Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.59947623","-26.16445637","27800","Sarga leiocladum","1913835","2010-10-19","2010-10-19","1689613","<UNNAMED>","C. 100m W of corner of Rodney and Blake Street, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.3888888889","-28.2855555556","27800","Sarga leiocladum","1923329","2009-12-10","2009-12-10","1701131","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.1777777778","-27.5533333333","27800","Sarga leiocladum","1923466","2012-12-19","2012-12-19","1682403","<UNNAMED>","10.5km West of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.99916667","-28.52638889","27800","Sarga leiocladum","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.3427773902","-17.3901341533","27800","Sarga leiocladum","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.58440843","-24.41508478","27800","Sarga leiocladum","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.9177672","-28.91507739","27800","Sarga leiocladum","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
