"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"143","139.4661666666","-24.3646666666","1557","Malurus leucopterus","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"144","139.9111666666","-22.9113333333","1557","Malurus leucopterus","461162","2001-08-08","","454806","INCIDENTAL","Boulia","1000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"145","144.634518541","-27.965130739","1557","Malurus leucopterus","560866","1998-08-21","1998-08-21","547007","169834","Yowah area","3600","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"146","138.7427777766","-25.6649999966","1557","Malurus leucopterus","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"147","138.5493888888","-23.2868055555","1557","Malurus leucopterus","1017631","2007-03-30","2007-04-04","933067","CPOP11","Cravens Peak property, adjacent to the road between the homestead and Sandhill Bore, approximately 3.2km southeast of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","138.3318661919","-23.1199514787","1557","Malurus leucopterus","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","138.2903187552","-23.049586792","1557","Malurus leucopterus","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","138.5521666666","-23.298","1557","Malurus leucopterus","1017619","2007-03-30","2007-03-30","935220","INCIDENTAL","Cravens Peak property, dunes and swales to the northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","138.6175","-23.3614166666","1557","Malurus leucopterus","1017634","2007-03-31","2007-03-31","935229","INCIDENTAL","Cravens Peak property, about 500m southwest of Carlo Road and 5.1km south-southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","142.01787573","-25.36514344","1557","Malurus leucopterus","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"153","141.50538404","-25.65264771","1557","Malurus leucopterus","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"154","144.16787185","-28.0817967","1557","Malurus leucopterus","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"155","141.43955211","-25.74153733","1557","Malurus leucopterus","520063","1994-08-28","1994-08-28","525096","101312","Lake Cuddapan- South Central Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"156","146.23449642","-26.42344257","1557","Malurus leucopterus","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"157","140.51791213","-24.11518547","1557","Malurus leucopterus","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"158","138.65124742","-25.88180209","1557","Malurus leucopterus","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"159","141.15120907","-23.89848097","1557","Malurus leucopterus","519972","1994-11-23","1994-11-23","525231","101221","Diamantina Plains Bore, Diamantina NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"160","146.23449642","-26.42344257","1557","Malurus leucopterus","520087","1995-02-18","1995-02-18","525120","101336","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"161","141.15120907","-23.89848097","1557","Malurus leucopterus","519974","1995-06-30","1995-06-30","525233","101223","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"162","141.15120907","-23.89848097","1557","Malurus leucopterus","519975","1995-07-03","1995-07-03","525234","101224","Plains bore 500m N bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"163","149.79551852","-27.47532435","1557","Malurus leucopterus","519545","1995-09-26","1995-09-26","525626","100794","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"164","149.78141873","-27.47452443","1557","Malurus leucopterus","519554","1995-09-26","1995-09-26","525635","100803","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"165","149.78441876","-27.4817244","1557","Malurus leucopterus","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"166","149.79551852","-27.47532435","1557","Malurus leucopterus","519546","1995-09-27","1995-09-27","525627","100795","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"167","149.79551852","-27.47532435","1557","Malurus leucopterus","519547","1995-09-28","1995-09-28","525628","100796","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"168","149.79551852","-27.47532435","1557","Malurus leucopterus","519548","1995-09-29","1995-09-29","525629","100797","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"169","149.7969185","-27.47532434","1557","Malurus leucopterus","519553","1995-09-29","1995-09-29","525634","100802","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"170","149.72531997","-27.51422474","1557","Malurus leucopterus","519495","1995-10-10","1995-10-10","525695","100744","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"171","149.75111973","-27.53172461","1557","Malurus leucopterus","519468","1995-10-11","1995-10-11","525726","100717","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"172","149.69282055","-27.52342495","1557","Malurus leucopterus","519484","1995-10-11","1995-10-11","525684","100733","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"173","149.74111984","-27.52732466","1557","Malurus leucopterus","519481","1995-10-12","1995-10-12","525681","100730","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"174","149.73301982","-27.51092469","1557","Malurus leucopterus","519500","1995-10-12","1995-10-12","525700","100749","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"175","149.78441876","-27.4817244","1557","Malurus leucopterus","519521","1995-10-12","1995-10-12","525662","100770","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"176","149.7005205","-27.53092492","1557","Malurus leucopterus","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"177","149.77331916","-27.50672444","1557","Malurus leucopterus","519510","1995-10-13","1995-10-13","525651","100759","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"178","149.75111246","-26.79842685","1557","Malurus leucopterus","519659","1995-12-02","1995-12-02","525504","100908","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"179","149.71781288","-26.79012715","1557","Malurus leucopterus","519665","1995-12-03","1995-12-03","525510","100914","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"180","141.1845085","-23.86518068","1557","Malurus leucopterus","519981","1995-12-07","1995-12-07","525184","101230","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"181","140.95940437","-23.50528202","1557","Malurus leucopterus","520024","1994-10-30","1994-10-30","525171","101273","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"182","140.95990439","-23.50678202","1557","Malurus leucopterus","520023","1994-11-01","1994-11-01","525170","101272","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"183","146.1553238139","-23.8171332966","1557","Malurus leucopterus","858416","2004-03-12","","785246","Summ002","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"184","140.54413995","-24.17528805","1557","Malurus leucopterus","1260689","2009-10-05","2009-10-05","1135794","INCIDENTAL","Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"185","140.5220372","-24.11722736","1557","Malurus leucopterus","1260691","2009-10-06","2009-10-06","1135795","INCIDENTAL","Base camp at head of bore drain, Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"186","140.91667","-23.75","1557","Malurus leucopterus","1172701","2009-05-08","2009-05-08","1059600","INCIDENTAL","Lignum swamp in sway line, Green Tank flow, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"187","141.2","-23.93333","1557","Malurus leucopterus","1172685","2009-05-10","2009-05-10","1059607","INCIDENTAL","Cooridy Creek, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"188","141.0244444444","-23.9908333333","1557","Malurus leucopterus","461067","2000-09-18","2000-09-18","454732","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"189","141.0455555555","-23.9066666666","1557","Malurus leucopterus","461075","2000-09-18","2000-09-18","454740","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"190","141.2258333333","-23.5966666666","1557","Malurus leucopterus","461124","2000-09-15","2000-09-15","454766","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"191","141.2661111111","-23.6166666666","1557","Malurus leucopterus","461131","2000-09-15","2000-09-15","454773","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"192","141.2327777777","-23.7069444444","1557","Malurus leucopterus","461137","2000-09-16","2000-09-16","454779","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"193","141.2547222222","-23.7469444444","1557","Malurus leucopterus","461144","2000-09-16","2000-09-16","454786","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"194","141.0783333333","-23.54","1557","Malurus leucopterus","570314","2000-09-19","2000-09-19","553848","INCIDENTAL","Lander's Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"195","141.1386111111","-23.5513888888","1557","Malurus leucopterus","570321","2000-09-20","2000-09-20","553855","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"196","141.2602777777","-23.4886111111","1557","Malurus leucopterus","570325","2000-09-20","2000-09-20","553859","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"197","141.2672222222","-23.4852777777","1557","Malurus leucopterus","570326","2000-09-20","2000-09-20","553860","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"198","141.1825","-23.8236111111","1557","Malurus leucopterus","570433","2002-02-26","2002-02-26","554136","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"199","141.1847222222","-23.8194444444","1557","Malurus leucopterus","570441","2002-02-26","2002-02-26","554107","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"200","141.1805555555","-23.8438888888","1557","Malurus leucopterus","570444","2002-02-26","2002-02-26","554138","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"201","141.1861111111","-23.8591666666","1557","Malurus leucopterus","570445","2002-02-26","2002-02-26","554139","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"202","141.2502777777","-23.5788888888","1557","Malurus leucopterus","570458","2002-02-26","2002-02-26","553944","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"203","140.9419444444","-23.7413888888","1557","Malurus leucopterus","570465","2002-02-25","2002-02-25","553972","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"204","141.0275","-23.7519444444","1557","Malurus leucopterus","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"205","140.9086111111","-23.7013888888","1557","Malurus leucopterus","570511","2002-02-25","2002-02-25","553973","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"206","141.1675","-24.0166666666","1557","Malurus leucopterus","570563","2000-07-15","2000-07-15","554022","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"207","141.1883333333","-23.6372222222","1557","Malurus leucopterus","570623","2002-02-26","2002-02-26","554111","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"208","141.1758333333","-23.9994444444","1557","Malurus leucopterus","570632","2002-02-26","2002-02-26","554135","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"209","141.1863888888","-23.9855555555","1557","Malurus leucopterus","570634","2002-02-26","2002-02-26","554144","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"210","141.1652777777","-23.6808333333","1557","Malurus leucopterus","570635","2002-02-26","2002-02-26","554112","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"211","141.1669444444","-23.8044444444","1557","Malurus leucopterus","570638","2002-02-26","2002-02-26","554115","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"212","141.1386111111","-23.7422222222","1557","Malurus leucopterus","570639","2002-02-26","2002-02-26","554116","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"213","141.1938888888","-23.9694444444","1557","Malurus leucopterus","570641","2002-02-26","2002-02-26","554142","INCIDENTAL","daimantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"214","141.1858333333","-23.6511111111","1557","Malurus leucopterus","570658","2000-07-17","2000-07-17","554155","INCIDENTAL","WintonRd, 15km north East Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"215","141.3008333333","-23.5652777777","1557","Malurus leucopterus","570660","2000-07-17","2000-07-17","554157","INCIDENTAL","Winton Road 27km North East Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"216","141.1527777777","-23.6944444444","1557","Malurus leucopterus","570662","2000-07-11","2000-07-11","554159","INCIDENTAL","Near Tower","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"217","141.0322222222","-23.685","1557","Malurus leucopterus","570676","2000-07-10","2000-07-10","554173","INCIDENTAL","Prickly Acasia Drain","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"218","140.9013888888","-23.6994444444","1557","Malurus leucopterus","570678","2000-07-10","2000-07-10","554175","INCIDENTAL","Sand Dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"219","140.9963888888","-23.6786111111","1557","Malurus leucopterus","570680","2000-07-11","2000-07-11","554121","INCIDENTAL","Stockyards Area","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"220","140.8483333333","-23.6580555555","1557","Malurus leucopterus","570681","2000-07-11","2000-07-11","554122","INCIDENTAL","Government Bore","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"221","140.8886111111","-23.6716666666","1557","Malurus leucopterus","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"222","140.965","-25.8666666666","1557","Malurus leucopterus","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"223","141.1811111111","-24.0166666666","1557","Malurus leucopterus","570697","2002-02-26","2002-02-26","554194","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"224","140.9847222222","-23.8694444444","1557","Malurus leucopterus","570701","2000-07-14","2000-07-14","553942","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"225","140.9652777777","-23.8636111111","1557","Malurus leucopterus","570703","2000-07-14","2000-07-14","553940","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"226","141.0263888888","-23.8494444444","1557","Malurus leucopterus","570704","2000-07-14","2000-07-14","553939","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"227","140.9361111111","-23.6711111111","1557","Malurus leucopterus","570707","2002-02-25","2002-02-25","554204","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"228","140.9419444444","-23.7413888888","1557","Malurus leucopterus","570728","2002-02-25","2002-02-25","554206","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"229","141.0375","-23.6888888888","1557","Malurus leucopterus","570736","2002-02-25","2002-02-25","554199","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"230","141.141477854","-23.7639491696","1557","Malurus leucopterus","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"231","141.1778839299","-23.7324059902","1557","Malurus leucopterus","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"232","141.163848053","-23.7986751668","1557","Malurus leucopterus","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"233","140.8890409437","-23.7206177254","1557","Malurus leucopterus","1121308","2008-05-01","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"234","140.8890409437","-23.7206177254","1557","Malurus leucopterus","1121317","2008-08-27","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"235","141.0145452056","-23.860399167","1557","Malurus leucopterus","1499557","2013-08-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"236","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"237","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1407901","2017-01-11","2017-01-29","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"238","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"239","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"240","141.2075134458","-23.9352106461","1557","Malurus leucopterus","1348610","2013-12-17","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"241","141.144546593","-23.7700974899","1557","Malurus leucopterus","1348586","2015-01-25","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"242","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1348591","2012-05-09","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"243","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1348592","2015-01-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"244","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1348599","2012-05-08","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"245","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407898","2017-01-24","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"246","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407915","2016-05-10","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"247","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407922","2016-09-06","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"248","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407923","2016-09-23","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"249","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407924","2016-09-22","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"250","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407932","2016-09-04","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"251","140.9972001","-23.43371275","1557","Malurus leucopterus","1152771","2007-10-14","","1040871","DT","Dingo Tank, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"252","145.251160755","-26.3984578438","1557","Malurus leucopterus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"253","144.172025624","-28.060968155","1557","Malurus leucopterus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"254","144.534529354","-28.8151327524","1557","Malurus leucopterus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"255","149.76778595","-27.51092447","1557","Malurus leucopterus","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","149.79278541","-27.49425766","1557","Malurus leucopterus","522961","1995-09-01","1995-09-30","522250","104228","Wollambi & adj C&W Reserve","3000","1409","Dorricott et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"257","144.5344444333","-28.8149999966","1557","Malurus leucopterus","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"258","148.784470622","-28.8650960294","1557","Malurus leucopterus","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"259","144.4344444333","-28.7566666633","1557","Malurus leucopterus","937905","1993-09-19","1993-09-19","873604","202980","Betw Gidyea Bore & Lake Numalla","9000","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"260","143.3355555555","-24.1377777777","1557","Malurus leucopterus","461177","2000-12-06","2000-12-06","454820","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"261","147.2013654798","-26.2176842147","1557","Malurus leucopterus","894944","1995-09-21","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"262","144.834517735","-28.131795803","1557","Malurus leucopterus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"263","145.2238815942","-22.1578427462","1557","Malurus leucopterus","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"264","142.05533351","-20.64847658","1557","Malurus leucopterus","520680","1970-11-02","1970-11-02","524480","101935","20ml E of Julia Creek","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"265","145.767784289","-22.3317907208","1557","Malurus leucopterus","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"266","144.751184072","-27.9984630715","1557","Malurus leucopterus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"267","144.20119236","-28.0984679506","1557","Malurus leucopterus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"268","144.23453253","-28.7484686068","1557","Malurus leucopterus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
