"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","144.62841667","-22.03311111","15233","Lysiphyllum carronii","1857698","1995-04-04","1995-04-04","1644077","<UNNAMED>","70km N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.8538888889","-25.36","15233","Lysiphyllum carronii","1869479","2015-11-10","2015-11-10","1660084","<UNNAMED>","'Linga Longa' Acadia Valley, c. 60.4km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.8058333333","-25.6405555556","15233","Lysiphyllum carronii","1874067","2013-04-07","2013-04-07","1658596","<UNNAMED>","Taroom, along Leichhardt Highway, between Hutton Street and Kehl Close.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.6375","-21.5263888889","15233","Lysiphyllum carronii","1899511","2009-05-20","2009-05-20","1692471","<UNNAMED>","Stock route adjacent to Homleigh Station, 73km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.22604","-23.509478","15233","Lysiphyllum carronii","1905930","2013-04-18","2013-04-18","1680699","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4178253316","-24.4151182772","15233","Lysiphyllum carronii","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.86805556","-24.95805556","15233","Lysiphyllum carronii","1916356","2005-04-26","2005-04-26","1691614","<UNNAMED>","10km south from Brigalow Research Sation (towards Theodore).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.58448674","-22.58178991","15233","Lysiphyllum carronii","1940876","1770-04-19","2000-11-07","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.0844468927","-24.0817625593","15233","Lysiphyllum carronii","1943132","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4178253316","-24.4151182772","15233","Lysiphyllum carronii","1945319","1940-10-30","1940-10-30","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.084472248","-23.5817798738","15233","Lysiphyllum carronii","1948606","1770-04-19","2000-11-07","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.75112731","-26.5817647","15233","Lysiphyllum carronii","1952542","1920-04-01","1920-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4178253316","-24.4151182772","15233","Lysiphyllum carronii","1979197","1940-02-16","1940-02-16","1732489","<UNNAMED>","Lorne Peak ca. 50m SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.25","-18.75","15233","Lysiphyllum carronii","2033761","1960-07-15","1960-07-15","1761437","<UNNAMED>","20 miles SE of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.5","-23.5","15233","Lysiphyllum carronii","2121329","1770-04-19","2000-11-07","1826622","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.0844327058","-19.7484482911","15233","Lysiphyllum carronii","2121362","1949-06-29","1949-06-29","1355548","<UNNAMED>","Oaky Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.5","-23.5","15233","Lysiphyllum carronii","2121372","1770-04-19","2000-11-07","1826622","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.75","-25.5833333333","15233","Lysiphyllum carronii","2121397","1918-11-01","1918-11-30","1826642","<UNNAMED>","Near Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150","-24.6166666667","15233","Lysiphyllum carronii","2121398","1967-03-04","1967-03-04","1826643","<UNNAMED>","ca. 3 miles S of Moura on road to Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.4166666667","-27.25","15233","Lysiphyllum carronii","2121399","1960-03-01","1960-03-31","1826644","<UNNAMED>","Between Glenmorgan and Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.9097222222","-24.8247222222","15233","Lysiphyllum carronii","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","149.7845","-25.6206","15233","Lysiphyllum carronii","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
