"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.0229","-25.4275","17282","Eriocaulon scariosum","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","150.0279","-25.4272","17282","Eriocaulon scariosum","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","150.1265","-25.4761","17282","Eriocaulon scariosum","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","150.1271","-25.4756","17282","Eriocaulon scariosum","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"109","150.1285","-25.475","17282","Eriocaulon scariosum","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","150.1304","-25.4767","17282","Eriocaulon scariosum","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","150.1176","-25.4709","17282","Eriocaulon scariosum","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","150.1185","-25.4711","17282","Eriocaulon scariosum","1178325","1996-01-01","1996-12-31","1065003","<UNNAMED>","PRICESP9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","150.1204","-25.4686","17282","Eriocaulon scariosum","1178327","1996-01-01","1996-12-31","1064942","<UNNAMED>","PRICSP11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","150.006","-25.4422","17282","Eriocaulon scariosum","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","150.0043","-25.4411","17282","Eriocaulon scariosum","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","150.0232","-25.442","17282","Eriocaulon scariosum","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","150.026","-25.4414","17282","Eriocaulon scariosum","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","150.0276","-25.4206","17282","Eriocaulon scariosum","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","150.0268","-25.4309","17282","Eriocaulon scariosum","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","150.0582","-25.5147","17282","Eriocaulon scariosum","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","150.0568","-25.4625","17282","Eriocaulon scariosum","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","147.8219","-24.8828","17282","Eriocaulon scariosum","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","148.7047","-26.2695","17282","Eriocaulon scariosum","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","147.2033","-24.8089","17282","Eriocaulon scariosum","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","147.8197","-24.8809","17282","Eriocaulon scariosum","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","149.1043","-23.7595","17282","Eriocaulon scariosum","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","149.1557","-24.172","17282","Eriocaulon scariosum","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","149.0996","-23.8614","17282","Eriocaulon scariosum","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","149.2733","-25.0992","17282","Eriocaulon scariosum","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","153.0327153748","-25.4111723243","17282","Eriocaulon scariosum","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
