"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.0427319707","-27.5400679778","41617","Pigea monopetala","2024568","1973-09-20","1973-09-20","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4261111111","-17.3833333333","41617","Pigea monopetala","1897351","1998-01-03","1998-01-03","1683627","<UNNAMED>","4.5 km NE of Wondecla-Stuart Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.2511220032","-25.0817645472","41617","Pigea monopetala","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.35347238","-25.51339076","41617","Pigea monopetala","1867774","2015-12-30","2015-12-30","1644060","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.95081792","-27.47364034","41617","Pigea monopetala","1909094","2010-03-18","2010-03-18","1707237","<UNNAMED>","About 1km due SSE of The Summit, Mt Coot-tha Reserve, along upper catchment of Simpson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.30107947","-25.898418306","41617","Pigea monopetala","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","149.002209955","-23.715093887","41617","Pigea monopetala","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","151.6260755133","-26.1067488011","41617","Pigea monopetala","1705833","1996-05-20","1996-05-20","1487218","<UNNAMED>","Abbeywood, NNE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.0844289214","-23.9150899793","41617","Pigea monopetala","2024617","1971-04-19","1971-04-19","1386755","<UNNAMED>","Blackdown Tableland C. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.71802","-28.30791","41617","Pigea monopetala","2072373","2021-10-05","2021-10-05","1791255","<UNNAMED>","Saddle on the north east slopes of Mt Ernest, on boundary of Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.194171932","-22.839554136","41617","Pigea monopetala","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"118","147.634163769","-22.739274318","41617","Pigea monopetala","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.067724152","-24.598416748","41617","Pigea monopetala","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.1960770504","-28.0653461724","41617","Pigea monopetala","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.84272941","-24.54008487","41617","Pigea monopetala","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.6966667","-24.8480556","41617","Pigea monopetala","2078456","2014-10-13","2014-10-13","1795965","<UNNAMED>","Carnarvon Station Reserve. South of the Mailman Spring fire trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.5010595785","-27.4983954071","41617","Pigea monopetala","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.1639938937","-25.1902484595","41617","Pigea monopetala","1723322","1999-09-09","1999-09-09","1550344","<UNNAMED>","Expedition NP NW of Taroom Glenhaughton Gorge 8747-179120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9166666667","-28.9166666667","41617","Pigea monopetala","2118425","1963-10-31","1963-10-31","1825174","<UNNAMED>","Near Wallangarra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.81389323","-25.49453629","41617","Pigea monopetala","1790261","2003-09-04","2003-09-04","1608498","<UNNAMED>","Lonesome NP Lookout in Lonesome Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.30689864","-27.69312353","41617","Pigea monopetala","1793197","2008-11-02","2008-11-02","1621549","<UNNAMED>","0.3km along Zipfs Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.6760779357","-28.2234042558","41617","Pigea monopetala","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.6045129631","-28.1137120435","41617","Pigea monopetala","1607893","1986-12-20","1986-12-20","1442001","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford. Mount Lindesay map, grid ref 9441-610899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.4596060649","-24.8922925907","41617","Pigea monopetala","1777335","1999-09-06","1999-09-06","1572831","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.08441031","-27.41507663","41617","Pigea monopetala","1948531","1963-08-17","1963-08-17","1513227","<UNNAMED>","6M N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.0844289214","-23.9150899793","41617","Pigea monopetala","2024576","1971-09-03","1971-09-03","1379538","<UNNAMED>","Blackdown Tableland, c. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek. C. 0.8 ESE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.82541","-27.82011","41617","Pigea monopetala","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.07606098","-27.39006935","41617","Pigea monopetala","1953389","1933-12-27","1933-12-27","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.55","-28.1166","41617","Pigea monopetala","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.7760779357","-28.3234042558","41617","Pigea monopetala","1925241","1978-10-18","1978-10-18","1707889","<UNNAMED>","Mt Gillies, C. 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.0691373888","-27.6684088008","41617","Pigea monopetala","1736884","1997-02-21","1997-02-21","1534363","<UNNAMED>","Kennedy's Road, Stockyard Creek, Deverton area (GPS 27 40 12 152 04 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.951056846","-24.281750966","41617","Pigea monopetala","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","151.050271114","-28.06119541","41617","Pigea monopetala","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9761005335","-28.8400773916","41617","Pigea monopetala","1527288","1971-09-24","1971-09-24","1372616","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra. W side of Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5083333333","-28.1916666667","41617","Pigea monopetala","1661829","1992-10-29","1992-10-29","1487266","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.8760801855","-26.5234146586","41617","Pigea monopetala","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.07606098","-27.39006935","41617","Pigea monopetala","1957726","1932-10-06","1932-10-06","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.0688888888","-27.2763888888","41617","Pigea monopetala","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.0497336313","-25.8530694235","41617","Pigea monopetala","1747533","1999-11-07","1999-11-07","1568563","<UNNAMED>","Myola, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4255555556","-17.3836111111","41617","Pigea monopetala","2101539","2016-04-20","2016-04-20","1815152","<UNNAMED>","Stewart Head summit area, near Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.2511699359","-27.2484446272","41617","Pigea monopetala","1663792","1947-07-23","1947-07-23","1493904","<UNNAMED>","Callabah, 55M SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.1927759454","-25.3067544357","41617","Pigea monopetala","1704869","1992-09-12","1992-09-12","1470535","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.6888201225","-25.2796820684","41617","Pigea monopetala","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","152.5010733254","-27.4984050886","41617","Pigea monopetala","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.56579732","-24.219807","41617","Pigea monopetala","1760395","2003-04-19","2003-04-19","1559574","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.126057087","-26.7900697321","41617","Pigea monopetala","1954161","1912-08-01","1912-08-31","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.061583","-27.256935","41617","Pigea monopetala","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"154","151.34828751","-23.933142991","41617","Pigea monopetala","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"155","152.549722222","-28.114722222","41617","Pigea monopetala","1942484","1990-04-14","1990-04-14","1714674","<UNNAMED>","Mount Moon, 5km SW of Mount Alford Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9094088466","-26.4067488011","41617","Pigea monopetala","1725120","1996-09-27","1996-09-27","1550115","<UNNAMED>","Compartment 8/9, State Forest 12, Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.96805556","-25.58027778","41617","Pigea monopetala","1914015","2008-03-20","2008-03-20","1698430","<UNNAMED>","Expedition National Park, Beilba Section, beside main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.626663672","-22.714830398","41617","Pigea monopetala","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.0478605743","-24.6306654789","41617","Pigea monopetala","1756689","2001-01-06","2001-01-06","1567576","<UNNAMED>","NW corner of southern section of Littabella NP about 100m S of Boaga Road, about 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.06165885","-28.10647084","41617","Pigea monopetala","1766690","2001-11-09","2001-11-09","1544663","<UNNAMED>","Wondul Range, Portion 82, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.351080277","-26.098418081","41617","Pigea monopetala","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","150.1699635878","-22.4189876221","41617","Pigea monopetala","1756159","1997-04-29","1997-04-29","1567379","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector, adjacent to creek on Krankeet Mt Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.9594332938","-25.1567512665","41617","Pigea monopetala","1532298","1968-09-28","1968-09-28","1380232","<UNNAMED>","Isla Gorge, 18M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.050825519","-28.0659152797","41617","Pigea monopetala","1805125","2003-11-07","2003-11-07","1592175","<UNNAMED>","Wondul Range National Park, 29km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.5","-28.2","41617","Pigea monopetala","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
