"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.6830277778","-27.2723888889","35720","Anisomeles moschata","1859437","2015-02-11","2015-02-11","1660845","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.09583333","-23.79805556","35720","Anisomeles moschata","1859831","2014-02-23","2014-02-23","1661125","<UNNAMED>","c. 1.5km along walking track to summit of Mt Larcom from car park off Lynn Road, Targinie, c. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.93166667","-26.67527778","35720","Anisomeles moschata","1860381","2013-07-01","2013-07-31","1643060","<UNNAMED>","48-66 Christenson's Rd, Hunchy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.19412387","-23.05596799","35720","Anisomeles moschata","1864737","2013-04-19","2013-04-19","1660884","<UNNAMED>","Lake Learmouth SF, southen boundary, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8961","-17.0039583333","35720","Anisomeles moschata","1865075","2014-05-21","2014-05-21","1663366","<UNNAMED>","Ridge to N of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7943075649","-27.7592168531","35720","Anisomeles moschata","1866417","2015-10-01","2015-10-01","1648569","<UNNAMED>","Goolman Track, Flinders-Goolman Conservation estate, about 20km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.17385831","-16.80397699","35720","Anisomeles moschata","1870238","2013-04-12","2013-04-12","1648387","<UNNAMED>","NE escarpment of Hann Tableland, Hann Tableland NP, c. 33 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.25788889","-16.58394444","35720","Anisomeles moschata","1876017","2015-10-21","2015-10-21","1659609","<UNNAMED>","C. 700m West Mt. Lewis Road, about 15km along Road from Rex Highway, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.95083333","-19.43972222","35720","Anisomeles moschata","1876543","2013-03-31","2013-03-31","1659820","<UNNAMED>","Bowling Green Bay National Park, c. 500m from Alligator Creek lookout along walk to Alligator Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.17840684","-16.8149146","35720","Anisomeles moschata","1879034","2013-04-08","2013-04-08","1648472","<UNNAMED>","Hann Tableland NP, c. 30 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.835","-19.1608333","35720","Anisomeles moschata","1885272","2018-03-04","2018-03-04","1670502","<UNNAMED>","Magnetic Island. Hills to the North of the Picnic Bay golf course, approximately 1km N of the golf course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.24278867","-25.07343121","35720","Anisomeles moschata","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.07","-15.48805556","35720","Anisomeles moschata","1896626","2015-04-13","2015-04-13","1706688","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.65942","-16.78129","35720","Anisomeles moschata","1899373","2009-03-21","2009-03-21","1689265","<UNNAMED>","Kuranda National Park, 4.9km NE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.95321194","-27.48512475","35720","Anisomeles moschata","1902232","2010-03-25","2010-03-25","1684544","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.02172222","-15.33338889","35720","Anisomeles moschata","1904333","2012-05-21","2012-05-21","1693710","<UNNAMED>","Mt Rose, Brannigan - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.05833333","-15.62333333","35720","Anisomeles moschata","1905927","2014-06-29","2014-06-29","1686996","<UNNAMED>","Kings Plain Station, Barron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.27722222","-15.59138889","35720","Anisomeles moschata","1909207","2011-04-27","2011-04-27","1685187","<UNNAMED>","Annan River Nature Refuge, near Esk River, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.97277778","-27.445","35720","Anisomeles moschata","1910915","2011-01-06","2011-01-06","1702177","<UNNAMED>","Edge of Enoggera Creek adjacent to Ashgrove ovals.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.3725","-27.90111111","35720","Anisomeles moschata","1912795","2011-02-26","2011-02-26","1695758","<UNNAMED>","Ridge E of and leading to escarpment of Mistake Mountains, c. 4km SW of Townson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6444444444","-27.3544444444","35720","Anisomeles moschata","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.46888889","-17.60416667","35720","Anisomeles moschata","1917178","2006-03-13","2006-03-13","1679500","<UNNAMED>","State Forest 511, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2567227945","-16.9165005037","35720","Anisomeles moschata","1918735","2010-05-14","2010-05-14","1701800","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.79444444","-27.75888889","35720","Anisomeles moschata","1921262","2013-07-06","2013-07-06","1705221","<UNNAMED>","WNW slope of Mt Goolman, c. 7km ENE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.1588888889","-24.8955555556","35720","Anisomeles moschata","1923952","2006-03-23","2006-03-23","1689801","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511022718","-15.4151392539","35720","Anisomeles moschata","1924341","1819-07-01","1819-07-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9093932256","-24.1734189897","35720","Anisomeles moschata","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.842753175","-22.8734271823","35720","Anisomeles moschata","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.00938835","-24.79008215","35720","Anisomeles moschata","1928690","1996-11-12","1996-11-12","1711567","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.6083333333","-20.375","35720","Anisomeles moschata","1930085","1770-04-19","2000-11-07","1716352","<UNNAMED>","Mt Julian, Proserpine District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5844066587","-27.5817384219","35720","Anisomeles moschata","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2511133342","-17.581798934","35720","Anisomeles moschata","1932574","1962-05-31","1962-05-31","1715737","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2511060636","-16.4151371778","35720","Anisomeles moschata","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.076666667","-20.486666667","35720","Anisomeles moschata","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.7510818753","-20.2484396172","35720","Anisomeles moschata","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.2760706102","-21.6734254446","35720","Anisomeles moschata","1941200","1989-11-02","1989-11-02","1458461","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.45942203","-20.10677605","35720","Anisomeles moschata","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4427986667","-20.0401327666","35720","Anisomeles moschata","1942619","1995-05-08","1995-05-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.8094376521","-19.2567854372","35720","Anisomeles moschata","1943947","1992-02-29","1992-02-29","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.0843960444","-25.581746491","35720","Anisomeles moschata","1944794","1931-05-16","1931-05-16","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5844372789","-17.2484646669","35720","Anisomeles moschata","1945780","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.41776604","-19.58178162","35720","Anisomeles moschata","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.45942203","-20.10677605","35720","Anisomeles moschata","1946564","1992-09-10","1992-09-10","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9177355043","-27.4150730992","35720","Anisomeles moschata","1948913","1770-04-19","2000-11-07","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.0844468927","-24.0817625593","35720","Anisomeles moschata","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355","-27.4150731","35720","Anisomeles moschata","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.6094042248","-20.873431498","35720","Anisomeles moschata","1956861","1986-11-20","1986-11-20","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.77609448","-20.10677785","35720","Anisomeles moschata","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.251122","-25.08176455","35720","Anisomeles moschata","1959986","1962-06-01","1962-06-30","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7811111111","-27.5652777778","35720","Anisomeles moschata","1971590","1995-04-12","1995-04-12","1728547","<UNNAMED>","Water Board Reserve, Blackwall Road, Kholo, 6km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.1808639","-16.4317972","35720","Anisomeles moschata","1981175","2020-05-16","2020-05-16","1735141","<UNNAMED>","1.5km ENE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2666667","-16.6166667","35720","Anisomeles moschata","2005783","1981-07-10","1981-07-10","1737080","<UNNAMED>","Brooklyn Holding on western slope of main coast range between Mt Lewis and Mt Frazer.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.50333333","-28.08027778","35720","Anisomeles moschata","2034075","1975-04-15","1975-04-15","1375097","<UNNAMED>","Mt Greville, about 20km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.8154166667","-27.8035833333","35720","Anisomeles moschata","2046089","2021-05-17","2021-05-17","1770316","<UNNAMED>","Flinders - Goolman Conservation Reserve, Old Honeymoon Hill Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.0868056","-23.79775","35720","Anisomeles moschata","2046691","2021-05-18","2021-05-18","1770819","<UNNAMED>","Mount Larcom, along ridge to the nth of the main peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.05475","-27.9104167","35720","Anisomeles moschata","2056026","2021-05-19","2021-05-19","1778117","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.6708333333","-25.6575","35720","Anisomeles moschata","2078937","1994-01-01","1994-01-01","1796327","<UNNAMED>","Teddington Weir, Water Reserve 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.1866666667","-16.385","35720","Anisomeles moschata","2109533","1998-05-22","1998-05-22","1821618","<UNNAMED>","Daintree National Park; Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.5986111111","-27.2816666667","35720","Anisomeles moschata","2112801","2022-01-03","2022-01-03","1791425","<UNNAMED>","Wivenhoe Somerset Road, east side between Dundas and Bryden,","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.895014","-18.516644","35720","Anisomeles moschata","2124980","2021-05-03","2021-05-03","1829642","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
