"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","144.46527815","-25.70768694","14170","Sporobolus scabridus","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.2297222222","-24.2722222222","14170","Sporobolus scabridus","1891084","2017-07-19","2017-07-19","1675633","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.16167738","-20.73123074","14170","Sporobolus scabridus","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.4919444444","-23.5652777778","14170","Sporobolus scabridus","1892171","2017-05-04","2017-05-04","1676065","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.8656666667","-20.5093333333","14170","Sporobolus scabridus","1896543","2013-05-08","2013-05-08","1681014","<UNNAMED>","79km SE of Charters towers on Mt Cooper Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.94222222","-20.57361111","14170","Sporobolus scabridus","1902879","2002-03-27","2002-03-27","1702598","<UNNAMED>","16km N of Corea Plains HS (DEU site 395).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.17936863","-23.76794344","14170","Sporobolus scabridus","1902958","2012-04-01","2012-04-30","1699123","<UNNAMED>","Taunton National Park Scientific West of Dingo. Brigalow South 'paddock 1'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.42277778","-22.71361111","14170","Sporobolus scabridus","1903334","2010-04-06","2010-04-06","1695472","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 671).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.1041666667","-21.9238888889","14170","Sporobolus scabridus","1904100","2010-04-09","2010-04-09","1679101","<UNNAMED>","On Ulcanbah Station, 94km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.5086111111","-18.2961111111","14170","Sporobolus scabridus","1906176","2018-04-08","2018-04-08","1693694","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.8711","-25.45506","14170","Sporobolus scabridus","1908618","2011-08-22","2011-08-22","1688184","<UNNAMED>","1km east of Knight's Tank, Grey Range, Budgerygar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.1","-20.9963888889","14170","Sporobolus scabridus","1919120","2010-04-11","2010-04-11","1704675","<UNNAMED>","On Egera Station, 102km SSW of Charters Towers (DEU site 680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.4727887798","-21.4303932669","14170","Sporobolus scabridus","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.0752777778","-26.4011111111","14170","Sporobolus scabridus","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8708720837","-22.2881796217","14170","Sporobolus scabridus","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9114096821","-21.7292850925","14170","Sporobolus scabridus","1930023","2002-03-16","2002-03-16","1716131","<UNNAMED>","Near Lake Buchanan, 9km NE of Ronlow Park HS, site 320.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.40586131","-21.51151067","14170","Sporobolus scabridus","1932265","2005-04-03","2005-04-03","1712237","<UNNAMED>","Stock Route near Ulva Station, 2.5km E of Mundoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.5001007806","-28.7145748634","14170","Sporobolus scabridus","1937052","1997-03-19","1997-03-19","1718929","<UNNAMED>","Currawinya National Park, Basin Bore (GPS 28 42 58 144 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.3477915971","-21.5048368849","14170","Sporobolus scabridus","1937113","1998-06-18","1998-06-18","1719623","<UNNAMED>","About 47km E of Lake Buchanan (GPS 21 30 23 146 20 48)(site 220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.4844582637","-21.6976146627","14170","Sporobolus scabridus","1937763","1992-04-05","1992-04-05","1718446","<UNNAMED>","4km SE of Hyde Park homestead (Plot 49) (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.50109609","-26.49842025","14170","Sporobolus scabridus","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.0844402591","-23.9151009545","14170","Sporobolus scabridus","1945100","1934-07-22","1934-07-22","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
