"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","150.6344104","-22.96508935","811","Planigale maculata","520999","1929-04-01","1929-04-30","524205","102254","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"128","150.6344104","-22.96508935","811","Planigale maculata","521000","1929-06-01","1929-06-30","524206","102255","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"129","152.59272615","-25.97341058","811","Planigale maculata","539484","1956-01-01","1956-12-31","531647","119334","Gunalda Range 20ml N of Gympie on Bruce Hwy","900","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"130","151.16357087","-24.76786182","811","Planigale maculata","539240","1960-02-01","1960-02-29","531919","119090","Mungungo Stn via Monto","450","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"131","151.92606154","-24.98175021","811","Planigale maculata","539290","1961-03-01","1961-03-31","531854","119140","Gin Gin Stn","1800","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"132","153.4385649","-28.08173269","811","Planigale maculata","541852","1964-04-01","1964-04-30","539292","121702","Miami swamp nr Burleigh","900","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"133","153.23440273","-28.21506729","811","Planigale maculata","541904","1964-11-15","1964-11-15","539228","121754","Nerang River in Numinbah Valley below Lamington NP","4000","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"134","153.43856514","-28.11506597","811","Planigale maculata","541865","1964-12-23","1964-12-23","539305","121715","Burleigh area","1800","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2258698573","-22.1322606976","811","Planigale maculata","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0764280593","-25.6072080235","811","Planigale maculata","861972","2000-09-11","","804525","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0458833333","-25.5946","811","Planigale maculata","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.4331944444","-17.1818055555","811","Planigale maculata","913658","2004-07-19","","849813","INCIDENTAL","192 Rex Rd Rocky Ck Tolga Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"139","145.4331944444","-17.1818055555","811","Planigale maculata","913692","2004-09-20","","849835","INCIDENTAL","192 Rex Rd Rocky Ck Tolga Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"140","145.4333055555","-17.1816666666","811","Planigale maculata","1038565","2004-08-19","","954379","INCIDENTAL","192 Rex Road Tolga North Queensland","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"141","144.1638888888","-14.8469444444","811","Planigale maculata","1038653","2007-08-22","","954485","INCIDENTAL","Red Lily Lagoon Lakefield NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"142","138.07","-18.5961111111","811","Planigale maculata","1194207","2011-06-21","","1078760","INCIDENTAL","Murray Springs Boodjamulla NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"143","145.4209972222","-17.4216444444","811","Planigale maculata","1194276","2011-07-22","","1078708","INCIDENTAL","RN 162 Chester Road Wondecla","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"144","152.434385949","-24.798414183","811","Planigale maculata","32259","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","151.4913432565","-24.5220311993","811","Planigale maculata","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","150.001089892","-24.898414603","811","Planigale maculata","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","152.623285012","-26.398409469","811","Planigale maculata","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","152.080232919","-25.848414181","811","Planigale maculata","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","152.001060625","-25.065083352","811","Planigale maculata","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","152.584386119","-25.248412042","811","Planigale maculata","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","149.084431506","-23.831757913","811","Planigale maculata","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","152.7986999535","-25.715589303","811","Planigale maculata","893951","1978-01-08","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"153","152.7986999535","-25.715589303","811","Planigale maculata","893953","1978-01-18","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"154","152.7986999535","-25.715589303","811","Planigale maculata","893955","1978-01-30","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"155","152.7030341748","-25.7036866476","811","Planigale maculata","893961","1978-01-12","","839433","<UNNAMED>","5/7 Magnolia Pit fall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","152.7778269658","-25.6830504047","811","Planigale maculata","894064","1978-01-12","","838630","<UNNAMED>","Fire Tower Pitfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"157","152.7847460206","-25.7146663504","811","Planigale maculata","894079","1978-01-08","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"158","152.7847460206","-25.7146663504","811","Planigale maculata","894081","1978-12-13","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","152.8675739365","-25.6316871013","811","Planigale maculata","897567","1978-01-12","","837743","<UNNAMED>","Maroom Ck Pit Trap","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","152.7518904051","-25.6956508302","811","Planigale maculata","897576","1978-01-18","","837736","<UNNAMED>","Fire Tower No. 6 pit traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","152.7329217036","-25.710065547","811","Planigale maculata","894059","1978-01-30","","838631","<UNNAMED>","Magnolia Sedge Pitfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","150.9605076636","-24.3572914763","811","Planigale maculata","895936","1994-03-25","","838558","<UNNAMED>","forest adjacent to barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","152.6336103295","-25.8828639597","811","Planigale maculata","894275","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","152.6190144863","-25.8834494276","811","Planigale maculata","894331","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","152.6397922661","-25.8785992818","811","Planigale maculata","894339","1996-02-23","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","152.6436606572","-25.8767938284","811","Planigale maculata","902920","1996-02-21","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","152.5708089601","-25.6258341057","811","Planigale maculata","895186","1999-12-02","","837960","<UNNAMED>","SF 562, SW of Maryborough","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","146.6777777777","-20.235","811","Planigale maculata","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","146.4697222222","-20.2252777777","811","Planigale maculata","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.3471666666","-27.9805833333","811","Planigale maculata","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.19134307","-27.65951332","811","Planigale maculata","541563","1993-01-01","1993-12-31","539572","121413","Hideaway Mountain, Cornubia","450","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"172","150.52191211","-23.37342183","811","Planigale maculata","521210","1870-01-01","1870-12-31","523949","102466","Rockhampton area","7200","1701","Gunther (1876)","3461","Department of Environment, Science and Innovation","DES"
"173","153.18440121","-27.94006826","811","Planigale maculata","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"174","152.7050495662","-26.044109063","811","Planigale maculata","1283896","2013-10-15","2013-10-15","1152808","Site 4","Gympie National Park, northern end off Bulters knob Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.01356813","-27.65257012","811","Planigale maculata","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"176","152.98439445","-26.77340562","811","Planigale maculata","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","153.11384855","-28.13617945","811","Planigale maculata","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"178","152.8843975","-26.94840619","811","Planigale maculata","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"179","152.88856424","-26.96507282","811","Planigale maculata","490715","1994-04-07","1994-04-07","493640","36589","Comp. 31A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"180","150.9791666666","-24.3656666666","811","Planigale maculata","1418529","2016-12-04","2016-12-09","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","145.742755297","-18.1845806728","811","Planigale maculata","555835","1770-05-23","1987-12-31","462439","162084","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"182","152.1641028241","-27.4778022242","811","Planigale maculata","1178923","2010-10-25","2010-10-26","1065123","HHills 03","Southeast of the junction Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.03137","-27.65521","811","Planigale maculata","1262146","2012-02-16","2012-02-17","1136916","PF1 - Site 1",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.02785","-27.65296","811","Planigale maculata","1262155","2012-02-20","2012-02-21","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.0162","-27.65426","811","Planigale maculata","1262177","2012-02-19","2012-02-20","1136922","PF7 - Site 7",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.00107297","-24.8984164","811","Planigale maculata","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","151.48439894","-24.5220312","811","Planigale maculata","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","152.08023258","-25.84841418","811","Planigale maculata","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","152.39995528","-26.38785562","811","Planigale maculata","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"190","151.98440395","-26.1261922","811","Planigale maculata","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","148.52472319","-24.4778697","811","Planigale maculata","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"192","149.1344228","-22.03176549","811","Planigale maculata","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"193","145.338523127","-16.666718733","811","Planigale maculata","459692","1999-11-01","1999-11-30","453450","INCIDENTAL","Cape Oasis Nursery, Wetherby Rd, Mt Molloy","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"194","145.1787155475","-20.7251734547","811","Planigale maculata","563847","2001-06-20","2001-06-22","550001","INCIDENTAL","adj Telstra tower","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"195","146.7700152873","-19.2331835149","811","Planigale maculata","892321","2002-08-12","2002-08-16","834232","INCIDENTAL","Town Common","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"196","145.642756691","-18.2068033544","811","Planigale maculata","555839","1983-04-23","1983-04-23","462443","162088","Kirrama SF (JCU centre) - Blencoe Falls area","11000","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"197","152.88357029","-27.65812668","811","Planigale maculata","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"198","146.44097","-19.06818","811","Planigale maculata","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"199","146.45762","-19.13221","811","Planigale maculata","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"200","146.45249","-19.12643","811","Planigale maculata","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"201","146.46016","-19.11677","811","Planigale maculata","930501","1998-10-19","1998-10-19","866204","183461","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"202","146.44624","-19.10152","811","Planigale maculata","930671","1999-10-25","1999-10-25","866374","183631","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"203","146.43872","-19.09026","811","Planigale maculata","930751","1999-10-25","1999-10-25","866454","183711","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"204","146.43544","-19.08487","811","Planigale maculata","930760","1999-10-25","1999-10-25","866463","183720","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"205","146.44624","-19.10152","811","Planigale maculata","930672","2000-05-21","2000-05-21","866375","183632","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"206","146.45053","-19.1004","811","Planigale maculata","930690","2000-05-21","2000-05-21","866393","183650","approx 1.4km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=28W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"207","146.44083","-19.09837","811","Planigale maculata","930715","2000-05-22","2000-05-22","866418","183675","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"208","146.44097","-19.06818","811","Planigale maculata","930810","2001-04-15","2001-04-15","866513","183770","approx 3.6 km NW of Toomulla, Clemant SF. Site=23W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"209","146.44076","-19.06483","811","Planigale maculata","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"210","146.49002","-19.10061","811","Planigale maculata","930684","2001-11-05","2001-11-05","866387","183644","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"211","146.50917","-19.10428","811","Planigale maculata","930617","2001-11-06","2001-11-06","866320","183577","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"212","146.50443","-19.10693","811","Planigale maculata","930581","2002-03-31","2002-03-31","866284","183541","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"213","146.50917","-19.10428","811","Planigale maculata","930618","2002-04-01","2002-04-01","866321","183578","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"214","151.98856102","-25.10674963","811","Planigale maculata","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"215","152.8427777766","-26.67333333","811","Planigale maculata","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"216","152.7219444433","-27.7399999966","811","Planigale maculata","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"217","153.2833333333","-28.8","811","Planigale maculata","564001","1982-07-01","1982-07-31","550431","INCIDENTAL","Near Lismore, NENSW.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"218","148.3761360633","-26.0977303149","811","Planigale maculata","902711","2003-02-26","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"219","153.16078267","-26.99284843","811","Planigale maculata","490595","1995-01-01","1995-12-31","493535","36723","East coast Bribie Is, 10km N of Woorim","200","2085","Liedloff & Sharman (1995)","3461","Department of Environment, Science and Innovation","DES"
"220","153.15939369","-26.98173735","811","Planigale maculata","490681","1770-05-23","1993-12-31","493527","36704","Approx 2km N of Mermaid Lagoon, Bribie I","900","2086","Liedloff etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"221","148.9427777766","-21.0316666633","811","Planigale maculata","922315","1990-01-01","1990-12-31","858018","175246","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"222","149.0344444433","-20.9149999966","811","Planigale maculata","922340","1991-01-01","1991-12-31","858043","175271","Cape Hillsborough area","2000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","149.190229009","-21.104827154","811","Planigale maculata","469215","1995-03-15","","461205","INCIDENTAL","11 Warrener St Andergrove","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"224","149.189673455","-21.098557666","811","Planigale maculata","469310","1995-08-16","","461358","INCIDENTAL","11 Warrener Street Andergrove","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.0971290301","-28.1824726275","811","Planigale maculata","1205339","1998-01-18","1998-01-23","1088055","Beris Place","Beris Place, Duck Creek Road, below Lamington NP, SEQ","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.735","-27.97","811","Planigale maculata","1001880","2007-01-19","2007-01-19","921315","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","151.1395833333","-23.7836111111","811","Planigale maculata","1015009","2007-02-10","2007-02-10","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","151.1013888888","-23.74125","811","Planigale maculata","1015011","2007-02-10","2007-02-10","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","138.18174","-17.4839","811","Planigale maculata","1181470","2010-04-21","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","138.18299","-17.48117","811","Planigale maculata","1181553","2010-04-19","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","138.21987","-17.48585","811","Planigale maculata","1181228","2010-10-29","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","138.20506","-17.48102","811","Planigale maculata","1181189","2010-11-06","","1067031","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","138.21357","-17.48094","811","Planigale maculata","1181253","2010-11-02","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","138.21357","-17.48094","811","Planigale maculata","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","139.37818","-19.49044","811","Planigale maculata","1343155","2011-04-20","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","146.91249","-20.12035","811","Planigale maculata","1342474","2012-02-25","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"237","146.88689","-20.12881","811","Planigale maculata","1342476","2012-02-22","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","150.25911","-26.47321","811","Planigale maculata","1342886","2013-02-22","","1201048","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","152.1011111111","-27.3522222222","811","Planigale maculata","860124","2003-12-04","","802818","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","152.1111111111","-27.3147222222","811","Planigale maculata","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","153.43022644","-27.47340101","811","Planigale maculata","532171","1998-02-17","1998-02-17","529005","112013","Myora Springs Conservation Area, Copembah Ck","450","6527","McErlain (1998)","3461","Department of Environment, Science and Innovation","DES"
"242","148.3213888877","-24.2886111077","811","Planigale maculata","929153","2001-07-01","2001-07-31","864856","182112","Site 3.3-Meteor Corridor, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"243","148.3072222211","-24.2752777744","811","Planigale maculata","929155","2001-07-01","2001-07-31","864858","182114","Site 3.2-Reserve 13, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"244","152.92606324","-26.91090586","811","Planigale maculata","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"245","152.8563888888","-27.5238888888","811","Planigale maculata","993691","2006-05-08","","913538","INCIDENTAL","Moggill Conservation Park","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.5848898487","-27.5200942265","811","Planigale maculata","565191","2002-01-01","2002-01-31","551296","INCIDENTAL","Strasburg's Road, Mount Stradbroke, north of Marburg, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
