"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","148.8977777777","-21.2327777777","16028","Terminalia porphyrocarpa","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"108","150.401080663","-23.148422299","16028","Terminalia porphyrocarpa","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.4427344389","-24.1900869786","16028","Terminalia porphyrocarpa","1606309","1991-05-02","1991-05-02","1450766","<UNNAMED>","Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.6097183307","-22.8724277712","16028","Terminalia porphyrocarpa","1708054","1993-03-04","1993-03-04","1501437","<UNNAMED>","'Apis Creek', grid ref. 8852-676680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.75109883","-23.248430126","16028","Terminalia porphyrocarpa","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","151.09273371","-23.80675462","16028","Terminalia porphyrocarpa","1943197","1977-05-01","1977-05-31","1440210","<UNNAMED>","Western slopes of Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.75941521","-20.29010628","16028","Terminalia porphyrocarpa","1643370","1988-10-10","1988-10-10","1419654","<UNNAMED>","On road to Shute Harbour, 4km from Arlie Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.967723516","-23.648413351","16028","Terminalia porphyrocarpa","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","148.8977777777","-21.2308333333","16028","Terminalia porphyrocarpa","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"116","139.0261694866","-16.9735020538","16028","Terminalia porphyrocarpa","1663951","1990-06-21","1990-06-21","1495088","<UNNAMED>","Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.801074793","-23.265089801","16028","Terminalia porphyrocarpa","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","150.3852482566","-23.5198094663","16028","Terminalia porphyrocarpa","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.842753175","-22.8734271823","16028","Terminalia porphyrocarpa","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.5836250816","-20.2689549257","16028","Terminalia porphyrocarpa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"121","150.45913578","-23.184255393","16028","Terminalia porphyrocarpa","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"122","150.001085332","-22.998424323","16028","Terminalia porphyrocarpa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.441635972","-23.205089297","16028","Terminalia porphyrocarpa","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"124","151.101069226","-23.798421519","16028","Terminalia porphyrocarpa","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","151.967723516","-23.648413351","16028","Terminalia porphyrocarpa","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","147.5844261479","-19.7484464996","16028","Terminalia porphyrocarpa","1565083","1971-12-02","1971-12-02","1376325","<UNNAMED>","12 miles S of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.4133350677","-22.8403255203","16028","Terminalia porphyrocarpa","1660353","1993-09-28","1993-09-28","1482612","<UNNAMED>","Bottletree Creek, grid ref. 8752-475719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.8426111","-19.1761944","16028","Terminalia porphyrocarpa","1886617","2019-02-05","2019-02-05","1671521","<UNNAMED>","Magnetic Island, approx. 15m upslope from start of Hawkings Track at the end of Picnic Street, Picnic Bay, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.401080663","-23.148422299","16028","Terminalia porphyrocarpa","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.0927337078","-23.8067546232","16028","Terminalia porphyrocarpa","1558836","1971-05-01","1971-05-31","1391819","<UNNAMED>","Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2102344392","-24.4286980899","16028","Terminalia porphyrocarpa","1715211","1993-12-01","1993-12-01","1473571","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.461635691","-23.199533367","16028","Terminalia porphyrocarpa","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"133","151.0844003744","-23.9150879566","16028","Terminalia porphyrocarpa","1524533","1966-03-24","1966-03-24","1398379","<UNNAMED>","Near Yarwun, S end of Mt Larcom Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.801074765","-23.181755956","16028","Terminalia porphyrocarpa","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","150.484411824","-23.615088104","16028","Terminalia porphyrocarpa","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","150.473856948","-23.61953209","16028","Terminalia porphyrocarpa","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"137","151.06773694","-23.765088319","16028","Terminalia porphyrocarpa","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","150.467746659","-23.181755423","16028","Terminalia porphyrocarpa","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","147.4177660392","-19.7484482911","16028","Terminalia porphyrocarpa","1515341","1963-01-01","1963-01-31","1344539","<UNNAMED>","Mt Inkerman, near Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.5010627442","-24.4984182003","16028","Terminalia porphyrocarpa","1636285","1981-12-02","1981-12-02","1431276","<UNNAMED>","Portion 13V, Parish of Booroom, Boyne Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.31773288","-24.048420631","16028","Terminalia porphyrocarpa","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","150.7094080618","-23.6734210759","16028","Terminalia porphyrocarpa","1644197","1937-03-08","1937-03-08","1405957","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.11055556","-23.88861111","16028","Terminalia porphyrocarpa","1810845","2003-03-09","2003-03-09","1605108","<UNNAMED>","Boyle Road, Yarwun, 15km WSW of Gladstone, on driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.464690692","-23.185366407","16028","Terminalia porphyrocarpa","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"145","148.8991666666","-21.2344444444","16028","Terminalia porphyrocarpa","1121425","2002-10-04","2002-10-04","1015339","M250","EASTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"146","148.3594255812","-21.1734393921","16028","Terminalia porphyrocarpa","1636457","1990-11-10","1990-11-10","1454885","<UNNAMED>","Lizzie Creek road, SW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.464968041","-23.627588064","16028","Terminalia porphyrocarpa","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","151.292735566","-24.498418314","16028","Terminalia porphyrocarpa","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","151.101069101","-23.865088223","16028","Terminalia porphyrocarpa","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","151.051069671","-24.181753524","16028","Terminalia porphyrocarpa","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","150.551078337","-23.331754993","16028","Terminalia porphyrocarpa","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","150.435802028","-23.225366238","16028","Terminalia porphyrocarpa","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"153","148.3645042479","-21.1654713921","16028","Terminalia porphyrocarpa","1727022","2000-04-08","2000-04-08","1574131","<UNNAMED>","Lizzie Creek Road off Eungella - Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.076666667","-20.486666667","16028","Terminalia porphyrocarpa","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.801074793","-23.265089801","16028","Terminalia porphyrocarpa","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","150.385247365","-23.519810305","16028","Terminalia porphyrocarpa","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","147.4177660392","-19.7484482911","16028","Terminalia porphyrocarpa","1515342","1964-02-02","1964-02-02","1344539","<UNNAMED>","Mt Inkerman, near Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.2260706102","-21.6567587779","16028","Terminalia porphyrocarpa","1516098","1971-02-27","1971-02-27","1371936","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.765254993","-23.1678693","16028","Terminalia porphyrocarpa","29786","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"160","150.466357619","-23.19953338","16028","Terminalia porphyrocarpa","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"161","151.584396517","-24.415086454","16028","Terminalia porphyrocarpa","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","149.866920119","-22.747869731","16028","Terminalia porphyrocarpa","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","149.69274154","-21.32342978","16028","Terminalia porphyrocarpa","2022424","1992-11-18","1992-11-18","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.801072541","-22.831755328","16028","Terminalia porphyrocarpa","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","150.4816355","-23.168978489","16028","Terminalia porphyrocarpa","28781","1995-06-09","1995-06-09","11773","ELS FMR1A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"166","149.839143261","-22.747314884","16028","Terminalia porphyrocarpa","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","150.5844086952","-23.4150890282","16028","Terminalia porphyrocarpa","1515344","1969-01-24","1969-01-24","1341794","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.7510747285","-23.7484210759","16028","Terminalia porphyrocarpa","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.457468764","-23.196200362","16028","Terminalia porphyrocarpa","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"170","151.067736258","-24.098420577","16028","Terminalia porphyrocarpa","29288","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","149.84997624","-22.723703848","16028","Terminalia porphyrocarpa","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","149.4427453467","-20.9401011718","16028","Terminalia porphyrocarpa","1644912","1989-03-29","1989-03-29","1402897","<UNNAMED>","Palm Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.4760887","-20.02344272","16028","Terminalia porphyrocarpa","1670556","1992-09-03","1992-09-03","1504385","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.4916378061","-23.1628673131","16028","Terminalia porphyrocarpa","1654424","1987-11-30","1987-11-30","1439028","<UNNAMED>","Limestone Hill around Olsen's Capricorn Caverns near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.41776604","-19.74844829","16028","Terminalia porphyrocarpa","1952574","1971-12-02","1971-12-02","1382176","<UNNAMED>","Inkerman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.449968887","-23.192866348","16028","Terminalia porphyrocarpa","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"177","150.6094086952","-23.3400890282","16028","Terminalia porphyrocarpa","1638508","1971-05-01","1971-05-31","1461267","<UNNAMED>","Moore Creek, E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.42607868","-20.94010117","16028","Terminalia porphyrocarpa","1679191","1990-01-03","1990-01-03","1472963","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
