"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","144.7992606485","-28.6792928493","14350","Persicaria attenuata","1661247","1996-03-09","1996-03-09","1487480","<UNNAMED>","Currawinya National Park, Paroo River (GPS 28 40 51 144 47 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3261082114","-16.6401356081","14350","Persicaria attenuata","1661578","1995-05-20","1995-05-20","1475934","<UNNAMED>","Abattoir Swamp 4.5K N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.5427420286","-23.3734223615","14350","Persicaria attenuata","1663272","1996-02-16","1996-02-16","1492387","<UNNAMED>","Rockhampton golf club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.80195133","-21.51094319","14350","Persicaria attenuata","1664057","1992-06-09","1992-06-09","1503418","<UNNAMED>","6.5km NW of Belyando Crossing (site 9/6-4) (GPS 21 30 45 146 48 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2261635576","-23.4234591222","14350","Persicaria attenuata","1665492","1987-06-08","1987-06-08","1505786","<UNNAMED>","Thomson River C 4K NW of Longreach on Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.776085596","-20.7401048552","14350","Persicaria attenuata","1669516","1994-06-26","1994-06-26","1469178","<UNNAMED>","13km SE of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9594021709","-27.0900730992","14350","Persicaria attenuata","1676078","1995-01-07","1995-01-07","1487541","<UNNAMED>","Caboolture River, 0.5km south of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.4761218194","-20.556786294","14350","Persicaria attenuata","1676912","1988-03-15","1988-03-15","1500948","<UNNAMED>","Doongarra Station, near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.1428247747","-17.8568204957","14350","Persicaria attenuata","1678523","1996-05-29","1996-05-29","1483438","<UNNAMED>","Near the old Norman River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.9927895833","-18.2401331056","14350","Persicaria attenuata","1679560","1992-02-24","1992-02-24","1470680","<UNNAMED>","'Meadowbrook' S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2427495274","-21.0734333799","14350","Persicaria attenuata","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.25941619","-21.25676671","14350","Persicaria attenuata","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5844086952","-23.4150890282","14350","Persicaria attenuata","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.8427933024","-28.3400912836","14350","Persicaria attenuata","1685638","1987-06-10","1987-06-10","1496139","<UNNAMED>","Moonie River N of Nindigully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.1541666667","-15.4258333333","14350","Persicaria attenuata","1688160","1970-05-17","1970-05-17","1491703","<UNNAMED>","Near Cooktown Jones Lagoon-Barrett Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9927355043","-27.4567397658","14350","Persicaria attenuata","1693773","1951-06-02","1951-06-02","1501609","<UNNAMED>","Near Ashgrove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.742807213","-15.6234894802","14350","Persicaria attenuata","1697078","1992-05-21","1992-05-21","1471453","<UNNAMED>","Evergreen Waterhole 10.3K W of Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.70946967","-20.39013453","14350","Persicaria attenuata","1703432","1992-09-03","1992-09-03","1474693","<UNNAMED>","4km SE of Clyde Park HS (new) (site 3/9 CP 49).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.2928302243","-23.4567924555","14350","Persicaria attenuata","1705452","1992-11-16","1992-11-16","1492690","<UNNAMED>","3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.5845104366","-17.7484959725","14350","Persicaria attenuata","1709050","1770-04-19","2000-11-07","1475021","<UNNAMED>","Nardoo Station, approx 150km SE of Burketown in the lower Gulf of Carpentaria region.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.0844968909","-23.2484591222","14350","Persicaria attenuata","1709885","1952-07-01","1952-07-31","1353379","<UNNAMED>","18M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2510931447","-27.2484170408","14350","Persicaria attenuata","1718709","1995-03-23","1995-03-23","1495607","<UNNAMED>","Lake Broadwater 30km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.6735598923","-24.2736967675","14350","Persicaria attenuata","1719291","1996-07-02","1996-07-02","1471457","<UNNAMED>","Ca 9.5km NE of Miriam Vale, Westwood Ra (GPS 24 16 31 151 40 21) (nr site 445).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.776085596","-20.7901048552","14350","Persicaria attenuata","1719827","1994-07-28","1994-07-28","1468413","<UNNAMED>","Mentmore Station, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.2260828607","-21.0901000466","14350","Persicaria attenuata","1724234","1993-03-18","1993-03-18","1574313","<UNNAMED>","Slade Point dunal/wetland system.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.1682790305","-14.8619794486","14350","Persicaria attenuata","1727196","2000-05-22","2000-05-22","1575529","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.46188781","-23.2912562","14350","Persicaria attenuata","1728087","2004-12-13","2004-12-13","1534031","<UNNAMED>","Rockhampton Shire, 2.7km along Belmont Road from junction with William Palfrey Rd, Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.306132","-20.0212438777","14350","Persicaria attenuata","1728516","2001-01-12","2001-01-12","1566340","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2093986373","-27.6734013111","14350","Persicaria attenuata","1731307","2004-02-23","2004-02-23","1538807","<UNNAMED>","Loganholme, 85-87 Gailes Rd, Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9260597321","-26.4234086529","14350","Persicaria attenuata","1732011","2001-06-07","2001-06-07","1521123","<UNNAMED>","Cooroy Wetlands, 1km from Cooroy at treatment plant opposite football ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7708615622","-22.7865061733","14350","Persicaria attenuata","1733666","2000-05-18","2000-05-18","1574184","<UNNAMED>","Kismet, east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.60947542","-28.12343122","14350","Persicaria attenuata","1734079","1994-04-17","1994-04-17","1565431","<UNNAMED>","Balonne River, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.4066511437","-23.6245344237","14350","Persicaria attenuata","1738435","2004-11-04","2004-11-04","1571755","<UNNAMED>","62km west of Moura on Dawson Hwy West of Spottswood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.3793986373","-27.6270124222","14350","Persicaria attenuata","1743397","2001-07-26","2001-07-26","1564331","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.71715493","-25.57200971","14350","Persicaria attenuata","1744021","2001-05-02","2001-05-02","1517174","<UNNAMED>","Tinana Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.9094240932","-24.4325828272","14350","Persicaria attenuata","1745761","2004-11-04","2004-11-04","1542201","<UNNAMED>","Moura Apex Park, Dawson River Crossing, 8.4km W of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.59705209","-27.8170865","14350","Persicaria attenuata","1749412","2000-02-28","2000-02-28","1527193","<UNNAMED>","Noccundra waterhole in Wilson River adjacent to Noccundra Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.169650458","-27.0976640298","14350","Persicaria attenuata","1750250","1998-04-23","1998-04-23","1561963","<UNNAMED>","Red Beach Rd, S of Buckleys Hole, southern end of Bribie (AMG 56 516712E 7002549N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.5643988117","-22.7745357614","14350","Persicaria attenuata","1750880","1997-05-28","1997-05-28","1523364","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.1950189385","-15.4473392539","14350","Persicaria attenuata","1751028","2002-04-09","2002-04-09","1546651","<UNNAMED>","Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.3799439076","-24.86702659","14350","Persicaria attenuata","1753096","1998-07-14","1998-07-14","1539069","<UNNAMED>","Bundaberg, Curran leasehold upstream of Baldwin Swamp (GPS 24 52 07 152 22 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.233567041","-23.8595324008","14350","Persicaria attenuata","1753943","2004-10-14","2004-10-14","1531232","<UNNAMED>","Joe Joseph Park, Lake Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.176095619","-22.2401057662","14350","Persicaria attenuata","1757301","1975-09-17","1975-09-17","1525588","<UNNAMED>","Peak Downs Mine, Mackay, lower tailings pond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.3019204564","-21.5687097482","14350","Persicaria attenuata","1758041","1998-03-31","1998-03-31","1519264","<UNNAMED>","Tedlands, about 7km NE of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.5094644068","-13.5068302716","14350","Persicaria attenuata","1758128","1999-09-17","1999-09-17","1571272","<UNNAMED>","'Big Lake', Wathaneen (Peret) c.20-30km South of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.6491374309","-20.2928840616","14350","Persicaria attenuata","1758559","2000-04-29","2000-04-29","1567305","<UNNAMED>","2.8km along Riordan Vale Rd SW of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7735779357","-28.2011820336","14350","Persicaria attenuata","1759428","2000-09-21","2000-09-21","1532477","<UNNAMED>","Logan River, Logan catchment, near Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.2950078458","-28.4639767513","14350","Persicaria attenuata","1760683","2002-07-14","2002-07-14","1570866","<UNNAMED>","Brigalow Creek, on Moonie road c. 8km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5760960885","-26.8067535882","14350","Persicaria attenuata","1762487","1993-10-24","1993-10-24","1579233","<UNNAMED>","Condamine Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.91118727","-27.13312248","14350","Persicaria attenuata","1764323","2004-05-01","2004-05-31","1523991","<UNNAMED>","C. 7km SW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.1280577781","-17.7015211567","14350","Persicaria attenuata","1765911","2000-01-22","2000-01-22","1558600","<UNNAMED>","Warruma Dam, near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.0727976558","-23.7230430157","14350","Persicaria attenuata","1767615","2003-06-14","2003-06-14","1532392","<UNNAMED>","'Inishmore', Gindie, c. 30km S of Emerald; on eastern side of Lake Maraboon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.6311179931","-21.9359431868","14350","Persicaria attenuata","1767795","2002-04-30","2002-04-30","1517162","<UNNAMED>","Belyando River, 50km E of Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.1124933642","-26.982311747","14350","Persicaria attenuata","1767927","2002-07-14","2002-07-14","1550128","<UNNAMED>","Caliguel Lagoons, c. 7km SW of Condamine on Meandarra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.34023371","-23.94369907","14350","Persicaria attenuata","1769996","2004-10-12","2004-10-12","1561715","<UNNAMED>","Boyne Island Conservation Park, Centenary Road & Handley Drive, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.5761834185","-20.5068154582","14350","Persicaria attenuata","1773435","2002-02-27","2002-02-27","1552730","<UNNAMED>","Tailings Evaporation Dam, Ernest Henry Mining, PO Box 527 Cloncurry 4824.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.59280876","-28.04009789","14350","Persicaria attenuata","1777001","1987-06-10","1987-06-10","1533181","<UNNAMED>","Balonne River, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9277399921","-27.5906273108","14350","Persicaria attenuata","1777607","2000-11-19","2000-11-19","1565369","<UNNAMED>","Progress Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0123763961","-27.2655471484","14350","Persicaria attenuata","1777671","2003-05-24","2003-05-24","1538824","<UNNAMED>","Black Duck Ck dam. Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9507865508","-26.6392410147","14350","Persicaria attenuata","1783078","1998-12-19","1998-12-19","1559304","<UNNAMED>","Erbacher Road, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.8133109343","-21.2120478862","14350","Persicaria attenuata","1786445","1999-08-19","1999-08-19","1518487","<UNNAMED>","Pioneer River near Mirani Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.07921911","-23.21490357","14350","Persicaria attenuata","1790184","2005-08-29","2005-08-29","1600069","<UNNAMED>","Darr River crossing, c. 35km NW of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.046065304","-27.5675679778","14350","Persicaria attenuata","1790367","2008-04-19","2008-04-19","1640556","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.6927676429","-16.8734666716","14350","Persicaria attenuata","1793088","2008-05-20","2008-05-20","1605086","<UNNAMED>","Kamerunga, c. 1km from Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.19335521","-24.82371695","14350","Persicaria attenuata","1793819","2005-09-26","2005-09-26","1639512","<UNNAMED>","Salvator Rosa National Park. Junction of Louisa Creek and Nogoa River. C. 3km by road south of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.33583333","-19.48512212","14350","Persicaria attenuata","1795762","2005-09-11","2005-09-11","1603213","<UNNAMED>","Keelbottom Creek, Hervey Range Road, ca. 62km west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.2391225967","-23.8709212899","14350","Persicaria attenuata","1802319","2004-10-14","2004-10-14","1603058","<UNNAMED>","Lions Park, Auckland Creek, Dawson Highway, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.31463887","-22.76062742","14350","Persicaria attenuata","1803396","2011-04-10","2011-04-10","1584725","<UNNAMED>","Shoalwater Bay Training Area, near Tilpal Pumping Station. Site number 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.75028585","-25.52342911","14350","Persicaria attenuata","1804726","2004-04-16","2004-04-16","1580299","<UNNAMED>","Lonesome Section, Expedition National Park, in front of house down to first dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.5086310735","-13.7596080494","14350","Persicaria attenuata","1805874","2001-03-08","2001-03-08","1628525","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.7094376521","-19.2901187706","14350","Persicaria attenuata","1809708","1996-05-30","1996-05-30","1592782","<UNNAMED>","Bohle River, Dalrymple Road, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.882013282","-27.4596842103","14350","Persicaria attenuata","1811392","2007-05-07","2007-05-07","1597864","<UNNAMED>","Gold Creek Dam wall, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.60611111","-24.96572222","14350","Persicaria attenuata","1812188","2013-06-14","2013-06-14","1641426","<UNNAMED>","Wonbah State Forest 2, Camp Creek; N of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.65805556","-25.53861111","14350","Persicaria attenuata","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.1293313806","-22.4401242958","14350","Persicaria attenuata","1832590","2011-04-07","2011-04-07","1611258","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area, near PMS I2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.47541667","-17.03761111","14350","Persicaria attenuata","1835867","2012-11-10","2012-11-10","1635538","<UNNAMED>","Tinaroo Creek Road, 7.1km South-East of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.7209583333","-15.0830305556","14350","Persicaria attenuata","1838418","2011-06-10","2011-06-10","1639028","<UNNAMED>","Chillagoe Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.15638889","-21.15527778","14350","Persicaria attenuata","1844029","2011-07-25","2011-07-25","1630709","<UNNAMED>","Lower Lagoon, off boardwalk within the Mackay Regional Botanic Gardens, Lagoon Street, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.78084953","-26.57593136","14350","Persicaria attenuata","1846002","2006-03-20","2006-03-20","1599878","<UNNAMED>","Roma, at Railway Dams (western dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.27305556","-22.71944444","14350","Persicaria attenuata","1846921","2011-04-11","2011-04-11","1594543","<UNNAMED>","Shoalwater Bay Training Area, The Plains sector, 15km N along North-South Road from junction with East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.2058","-23.5356","14350","Persicaria attenuata","1849108","2011-05-11","2011-05-11","1585391","<UNNAMED>","Emerald. Agricultural College grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.52073333","-25.62235","14350","Persicaria attenuata","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","141.8205277778","-12.6784444444","14350","Persicaria attenuata","1865279","2012-12-05","2012-12-05","1646856","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.31444444","-22.85333333","14350","Persicaria attenuata","1872537","2014-05-09","2014-05-09","1661369","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.3247222222","-22.8369444444","14350","Persicaria attenuata","1876873","2014-05-10","2014-05-10","1658323","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.3366666667","-22.8194444444","14350","Persicaria attenuata","1876893","2014-02-21","2014-02-21","1662123","<UNNAMED>","Near junction of East-West Road and North-South Road, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.6789639146","-28.0690051219","14350","Persicaria attenuata","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.201711185","-28.65954501","14350","Persicaria attenuata","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.0427635906","-19.2901166061","14350","Persicaria attenuata","1892025","1991-07-03","1991-07-03","1676042","<UNNAMED>","Cape Cleveland section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.12","-18.1983333333","14350","Persicaria attenuata","1895990","2008-10-08","2008-10-08","1677890","<UNNAMED>","Swamp, NE side on Homestead access Road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.37027778","-15.17805556","14350","Persicaria attenuata","1896026","2010-07-26","2010-07-26","1700609","<UNNAMED>","Lakefield National Park, 2.1km along Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.23361111","-26.80972222","14350","Persicaria attenuata","1896906","2011-02-17","2011-02-17","1686781","<UNNAMED>","'Condabri', c.15km SSE Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.5530555556","-13.8836111111","14350","Persicaria attenuata","1898075","2010-08-04","2010-08-04","1677892","<UNNAMED>","FM swamp, Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.32888889","-13.48472222","14350","Persicaria attenuata","1898691","2007-09-11","2007-09-11","1694663","<UNNAMED>","105.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.1395333333","-25.2823","14350","Persicaria attenuata","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.55138889","-13.57166667","14350","Persicaria attenuata","1903528","2007-09-11","2007-09-11","1677988","<UNNAMED>","78.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","139.4892090811","-20.7262175926","14350","Persicaria attenuata","1903606","2004-03-18","2004-03-18","1687588","<UNNAMED>","Leichhardt River, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.63183751","-27.64725372","14350","Persicaria attenuata","1903955","2013-02-19","2013-02-19","1682301","<UNNAMED>","New Hope Property on northern edge of Armstrong Park, corner of McGearys and Ipswich to Rosewood Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.1250783574","-16.5344800213","14350","Persicaria attenuata","1904253","2008-02-07","2008-02-07","1704964","<UNNAMED>","Brooklyn, tailings dam at Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.51777778","-21.24111111","14350","Persicaria attenuata","1908594","2006-12-02","2006-12-02","1690510","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.6602777778","-19.9291666667","14350","Persicaria attenuata","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.60527778","-18.18861111","14350","Persicaria attenuata","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
