"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","151.417765047","-27.7484158791","15357","Glycine tomentella","1579892","1959-04-13","1959-04-13","1342262","<UNNAMED>","Anchorfield, Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7261424747","-23.0067836826","15357","Glycine tomentella","1579894","1975-07-01","1975-07-31","1345582","<UNNAMED>","45K E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.50105958","-27.49839541","15357","Glycine tomentella","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.6594501592","-17.3568026991","15357","Glycine tomentella","1588490","1979-05-15","1979-05-15","1422035","<UNNAMED>","Small creek 3.4K Almaden on Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0760537647","-26.2900694817","15357","Glycine tomentella","1589079","1979-02-19","1979-02-19","1453588","<UNNAMED>","Sunshine Coast, Teewah, just S of Cooloola NP Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.2511609336","-26.4151100493","15357","Glycine tomentella","1589944","1966-11-07","1966-11-07","1452532","<UNNAMED>","0.5M S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5011275754","-20.4984587198","15357","Glycine tomentella","1590048","1951-07-04","1951-07-04","1423323","<UNNAMED>","WNW of Pentland towards Lolworth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.37613365","-19.20680146","15357","Glycine tomentella","1591262","1983-07-30","1983-07-30","1402401","<UNNAMED>","Einasleigh River 49K S of The Lynd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.7510818753","-20.2484396172","15357","Glycine tomentella","1591622","1989-03-08","1989-03-08","1399108","<UNNAMED>","N Molle Island, Whitsundays.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.8678376905","-25.436487335","15357","Glycine tomentella","1591763","1981-12-01","1981-12-31","1399717","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-860860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8927420286","-23.0900890282","15357","Glycine tomentella","1592118","1987-10-10","1987-10-10","1460117","<UNNAMED>","Sloping Island, S of N Keppel Island, NW point; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1593904203","-26.7567363987","15357","Glycine tomentella","1592586","1985-08-22","1985-08-22","1440307","<UNNAMED>","Kings Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.3427850817","-24.623428364","15357","Glycine tomentella","1592587","1985-08-12","1985-08-12","1422053","<UNNAMED>","Sandy Creek c 40k WSW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.8094376521","-19.3901187706","15357","Glycine tomentella","1593150","1979-05-11","1979-05-11","1409386","<UNNAMED>","S of Townsville on lower slopes on Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.97607536","-23.20675569","15357","Glycine tomentella","1594971","1987-11-12","1987-11-12","1423175","<UNNAMED>","Halfway Island NP, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.2510828607","-21.0817667132","15357","Glycine tomentella","1595371","1980-02-17","1980-02-17","1400985","<UNNAMED>","Mackay airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5261009762","-16.6234666716","15357","Glycine tomentella","1600476","1983-07-27","1983-07-27","1420111","<UNNAMED>","N of Wangetti 6.2K S of Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.9927919782","-18.9734652682","15357","Glycine tomentella","1600477","1983-07-30","1983-07-30","1416091","<UNNAMED>","Township of Greenvale outside motel ground by roadside near Culvert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.5011246739","-12.4985002944","15357","Glycine tomentella","1600478","1983-07-20","1983-07-20","1406696","<UNNAMED>","Red Beach Rd N of Weipa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4427575028","-20.5901075946","15357","Glycine tomentella","1600479","1983-08-04","1983-08-04","1408453","<UNNAMED>","Manes Nest Creek in the foothills of Mt Hector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.4094444419","-19.0234554556","15357","Glycine tomentella","1600941","1983-07-25","1983-07-25","1454264","<UNNAMED>","Balgal Beach C 4K from Bruce Hwy, the turn from Hwy 60K N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.4177874887","-10.7485048774","15357","Glycine tomentella","1601987","1948-05-01","1948-05-01","1411606","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.9760753619","-23.2234223615","15357","Glycine tomentella","1602323","1987-11-12","1987-11-12","1414175","<UNNAMED>","Humpy Island, NW facing slope; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.5427518978","-27.0067473055","15357","Glycine tomentella","1602325","1985-08-19","1985-08-19","1461108","<UNNAMED>","Yamisan 38.1k NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.75110432","-19.2484521","15357","Glycine tomentella","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.7510934833","-24.9150819278","15357","Glycine tomentella","1609365","1964-09-10","1964-09-10","1452531","<UNNAMED>","28M WSW of Moura (portion 8, parish Rhydding).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.7785651814","-25.3967493837","15357","Glycine tomentella","1611656","1981-12-14","1981-12-14","1411433","<UNNAMED>","Mingo Crossing, Burnett River, Perry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.09276675","-17.95679395","15357","Glycine tomentella","1611726","1983-07-26","1983-07-26","1454111","<UNNAMED>","S Mission Beach 21K from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.8427735","-19.77345103","15357","Glycine tomentella","1611727","1983-07-31","1983-07-31","1408452","<UNNAMED>","Reid River on N bank of old dry creek. 8.4K S of Deadman's Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.7511043188","-19.2484521039","15357","Glycine tomentella","1611838","1770-04-19","2000-11-07","1403842","<UNNAMED>","Townsville West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.126057087","-26.6734030654","15357","Glycine tomentella","1611942","1985-08-22","1985-08-22","1447885","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.90939323","-24.17341899","15357","Glycine tomentella","1617753","1970-03-27","1970-03-27","1442221","<UNNAMED>","Just S of Round Hill on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.7260733254","-27.5900717553","15357","Glycine tomentella","1618015","1981-02-05","1981-02-05","1457031","<UNNAMED>","10K W of Ipswich on Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.5260818753","-20.2067729505","15357","Glycine tomentella","1620836","1983-08-04","1983-08-04","1455404","<UNNAMED>","9K from Dingo Bech over grid & Miralda Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.2427802261","-24.223429226","15357","Glycine tomentella","1622195","1985-08-13","1985-08-13","1414176","<UNNAMED>","Mt.Sirius, 48k NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.69279198","-18.99013193","15357","Glycine tomentella","1625879","1979-05-14","1979-05-14","1434988","<UNNAMED>","Greenvale-The Lynd Rd 4.8K S of Ten Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.2511645196","-26.7484435438","15357","Glycine tomentella","1629151","1962-04-18","1962-04-18","1422509","<UNNAMED>","'Tooloon' 14M SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.7510889492","-23.7484217941","15357","Glycine tomentella","1629665","1935-08-30","1935-08-30","1420879","<UNNAMED>","Boolburra, Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.2052777778","-25.8644444444","15357","Glycine tomentella","1630944","1982-01-03","1982-01-03","1432149","<UNNAMED>","Ca. 26 miles from Mundubbera on Durong road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.1261133342","-17.6901322674","15357","Glycine tomentella","1631627","1983-07-29","1983-07-29","1450263","<UNNAMED>","Return Creek Bridge just S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5927522627","-20.6234381885","15357","Glycine tomentella","1631628","1982-08-04","1982-08-04","1441561","<UNNAMED>","Plantation Creek 36K S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.342755366","-20.1734427197","15357","Glycine tomentella","1631629","1983-08-02","1983-08-02","1408454","<UNNAMED>","Yeates Creek 25K SE of Bowen going to Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.34272169","-24.87341548","15357","Glycine tomentella","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3094440568","-17.1734674866","15357","Glycine tomentella","1635503","1979-05-15","1979-05-15","1456266","<UNNAMED>","R Bank of Walsh River at crossing between Oaky Creek & Springmount Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.04274224","-22.14009103","15357","Glycine tomentella","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8427734988","-19.7234510346","15357","Glycine tomentella","1636193","1979-05-13","1979-05-13","1409151","<UNNAMED>","Gap in hills on Townsville-Charters Towers Rd 5.8K N of Reid River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.3427773902","-17.1734674866","15357","Glycine tomentella","1636207","1979-05-15","1979-05-15","1422194","<UNNAMED>","Gorge Creek Valley on Mareeba-Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5010719703","-22.4984217932","15357","Glycine tomentella","1637764","1945-04-19","1945-04-19","1452144","<UNNAMED>","Near S of Stanage Bay NW end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1593825543","-25.9734041154","15357","Glycine tomentella","1638043","1984-12-15","1984-12-15","1458616","<UNNAMED>","4k SSW of Double Island Point, Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.2511609336","-26.4151100493","15357","Glycine tomentella","1638808","1962-03-28","1962-03-28","1399120","<UNNAMED>","Charleville 4M SW of town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.8427709855","-19.3734521039","15357","Glycine tomentella","1639501","1979-05-11","1979-05-11","1428552","<UNNAMED>","Lower slopes of Mt Stuart C 15M Townsville-Charters Towers Rd at turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.8761263096","-20.2567941798","15357","Glycine tomentella","1639602","1983-07-31","1983-07-31","1428744","<UNNAMED>","14K NE of Shovel Creek 62K NE of Pentland on Flinders Hwy to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.3094487848","-15.6568093297","15357","Glycine tomentella","1640824","1984-07-14","1984-07-14","1442956","<UNNAMED>","R bank of Little Laura River 18.2K Laura Racecourse on Jowalbinna track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.626070709","-25.623415906","15357","Glycine tomentella","1644316","1990-02-07","1990-02-07","1441503","<UNNAMED>","Bank of Bunett River, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0760537647","-26.3400694817","15357","Glycine tomentella","1645453","1979-02-19","1979-02-19","1460431","<UNNAMED>","4km S of Teewah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177215917","-25.7484097134","15357","Glycine tomentella","1648544","1978-11-13","1978-11-13","1431212","<UNNAMED>","Little Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.1927276482","-27.0900693509","15357","Glycine tomentella","1648727","1982-11-18","1982-11-18","1404279","<UNNAMED>","Bald Point S from Woorim Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.7928264756","-25.2234476854","15357","Glycine tomentella","1649002","1975-07-01","1975-07-31","1399121","<UNNAMED>","54K SW of Tambo on the Tambo-Lango Crossing Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.4427652457","-24.3400866733","15357","Glycine tomentella","1651564","1985-02-27","1985-02-27","1429860","<UNNAMED>","Duaringa Shire, Goomally Vegetation Monitoring Site, c 22k SSW of Woorabinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.3261293375","-12.5568374009","15357","Glycine tomentella","1651711","1987-03-03","1987-03-03","1422056","<UNNAMED>","Andoom Mine, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.5927985453","-23.6567768612","15357","Glycine tomentella","1651712","1985-08-15","1985-08-15","1434887","<UNNAMED>","Alpha Airport 7k W of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.72612275","-26.27343146","15357","Glycine tomentella","1653616","1990-03-10","1990-03-10","1425203","<UNNAMED>","38km N of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.126057087","-26.9067363987","15357","Glycine tomentella","1654651","1979-03-22","1979-03-22","1439213","<UNNAMED>","Bribie Island 8K S of N tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.5010595785","-27.4983954071","15357","Glycine tomentella","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.50944064","-17.59012993","15357","Glycine tomentella","1655853","1938-12-23","1938-12-23","1458624","<UNNAMED>","N Cedar Creek, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.6094152086","-20.2401062839","15357","Glycine tomentella","1656383","1983-08-04","1983-08-04","1441562","<UNNAMED>","Earlando Beach Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.4177555037","-22.7484324368","15357","Glycine tomentella","1656455","1962-05-07","1962-05-07","1454282","<UNNAMED>","Camp Gully, c. 45M SSW of St Lawrence on Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","140.8594932","-17.45682491","15357","Glycine tomentella","1657481","1987-05-15","1987-05-15","1461115","<UNNAMED>","2K from Karumba towards Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.95946524","-21.65678509","15357","Glycine tomentella","1659868","1991-05-14","1991-05-14","1514182","<UNNAMED>","24.2km S of Yarrowmere, 2km E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.2593960444","-25.7400798244","15357","Glycine tomentella","1660600","1964-05-20","1964-05-20","1489180","<UNNAMED>","Gigoomgan 23m S Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.0594554464","-21.3681710447","15357","Glycine tomentella","1661108","1992-04-06","1992-04-06","1501644","<UNNAMED>","(Site Plot 52.) 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere road. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.2511220032","-25.0817645472","15357","Glycine tomentella","1661173","1988-04-18","1988-04-18","1480371","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 11/08/85 in the Carnarvon Gorge, along path to Amphitheatre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.1908471526","-21.9826146627","15357","Glycine tomentella","1661418","1992-04-01","1992-04-01","1479518","<UNNAMED>","(Site Plot 40.) 6km SE of Carmichael HS. (GPS 21 59 03 146 11 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.6927570999","-27.5900791655","15357","Glycine tomentella","1663267","1996-02-27","1996-02-27","1515291","<UNNAMED>","5km (by road) SSW of Biddeston, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.084406022","-25.4150834221","15357","Glycine tomentella","1663462","1989-01-01","1989-12-31","1467082","<UNNAMED>","Eidsvold Shire Portion 2 and 3 Parish Yerilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.2510993725","-19.7484482911","15357","Glycine tomentella","1665321","1954-05-13","1954-05-13","1483720","<UNNAMED>","The Rocks C 15M SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.159416194","-21.0067667132","15357","Glycine tomentella","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.326132","-20.2401327666","15357","Glycine tomentella","1666328","1989-04-24","1989-04-24","1479120","<UNNAMED>","Gorge Creek on old Pentland-Torrens Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.4427344389","-24.4400869786","15357","Glycine tomentella","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.6427869912","-12.4734972915","15357","Glycine tomentella","1669415","1990-04-20","1990-04-20","1515837","<UNNAMED>","2.6K S of Wenlock River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.5761227522","-26.3234314628","15357","Glycine tomentella","1669726","1996-11-05","1996-11-05","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.3427664532","-14.9901427647","15357","Glycine tomentella","1669842","1975-04-15","1975-04-15","1510023","<UNNAMED>","Cape Flattery 53K NNE of Cooktown, Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.7260719703","-22.5067551265","15357","Glycine tomentella","1671106","1993-08-10","1993-08-10","1482586","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.0427635906","-19.2734499394","15357","Glycine tomentella","1671530","1992-02-26","1992-02-26","1514200","<UNNAMED>","Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.35945376","-14.373487","15357","Glycine tomentella","1671545","1991-04-17","1991-04-17","1476309","<UNNAMED>","4.7k N of Duck Holes Creek on the Peninsula Development Rd Mapping site FEL 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.5844487886","-25.4150918422","15357","Glycine tomentella","1672163","1988-03-16","1988-03-16","1499889","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 11/08/85 at Dawson River, 2nd crossing, 56.4k N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.19273585","-24.5400839","15357","Glycine tomentella","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.82607197","-22.72342179","15357","Glycine tomentella","1675305","1993-08-17","1993-08-17","1493698","<UNNAMED>","Shoalwater Bay Military Training Area, S headland of Aviator's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.85943765","-19.1734521","15357","Glycine tomentella","1675523","1996-06-06","1996-06-06","1485071","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.3094356051","-15.2568059205","15357","Glycine tomentella","1675723","1990-05-23","1990-05-23","1464350","<UNNAMED>","Elim Beach c 4.5k SW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.1427319707","-27.8567346444","15357","Glycine tomentella","1676879","1992-01-01","1992-01-31","1495728","<UNNAMED>","Plunkett Cemetery, S of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.0427635906","-19.2734499394","15357","Glycine tomentella","1676895","1992-02-26","1992-02-26","1466017","<UNNAMED>","Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.4927660392","-19.7567816244","15357","Glycine tomentella","1678808","1983-08-02","1983-08-02","1466114","<UNNAMED>","Lower slopes of Mt Inkerman 12.4K SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.8427734988","-19.5401177013","15357","Glycine tomentella","1678886","1979-05-13","1979-05-13","1483388","<UNNAMED>","45K S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.96418267","-21.31123104","15357","Glycine tomentella","1678916","1992-04-06","1992-04-06","1494130","<UNNAMED>","(Site Mirtna A.) 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.5594152086","-20.1234396172","15357","Glycine tomentella","1679260","1992-07-21","1992-07-21","1478181","<UNNAMED>","Earlando Resort, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.5010758443","-24.4984158839","15357","Glycine tomentella","1681561","1963-01-17","1963-01-17","1512860","<UNNAMED>","Biloela Research Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.917748542","-20.4151062839","15357","Glycine tomentella","1681681","1990-11-09","1990-11-09","1503195","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by M.J.Doyle in May 1989 on NW side of Hamilton Island, Whitsunday Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.092781009","-12.256829208","15357","Glycine tomentella","1682189","1990-07-12","1990-07-12","1492404","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.8916666667","-25.7083333333","15357","Glycine tomentella","1683707","1971-01-23","1971-01-23","1479036","<UNNAMED>","Narayen E116 S Powerline Block half way down slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.2260828607","-21.1067667132","15357","Glycine tomentella","1684741","1993-02-17","1993-02-17","1484622","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Harbour Beach, near Surf Life Saving Club, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.2260828607","-21.1401000466","15357","Glycine tomentella","1684910","1992-07-16","1992-07-16","1481385","<UNNAMED>","East Point, Hamilton Drive, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.4177829632","-12.5882162328","15357","Glycine tomentella","1685978","1995-04-29","1995-04-29","1511857","<UNNAMED>","Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
