"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"139","149.21104459","-21.09821286","16656","Melaleuca viridiflora var. viridiflora","1740466","2000-12-01","2000-12-01","1521690","<UNNAMED>","Slade Point - W side of Slade Point Road about midway between Harbour Road turnoff and jucntion with Keeleys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.99527778","-13.11666667","16656","Melaleuca viridiflora var. viridiflora","1790897","2008-05-30","2008-05-30","1605563","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.7441666667","-17.7977777778","16656","Melaleuca viridiflora var. viridiflora","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.6338888889","-19.0263888889","16656","Melaleuca viridiflora var. viridiflora","1687165","1966-08-15","1966-08-15","1506531","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.1386598864","-19.3309002606","16656","Melaleuca viridiflora var. viridiflora","1774728","2002-05-23","2002-05-23","1547538","<UNNAMED>","'Pioneer' Station, c 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","140.238888889","-19.185555556","16656","Melaleuca viridiflora var. viridiflora","1902542","2003-03-19","2003-03-19","1698414","<UNNAMED>","27.1km E of Middle Creek, NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.1816346099","-17.8242037777","16656","Melaleuca viridiflora var. viridiflora","1766102","2001-08-16","2001-08-16","1521025","<UNNAMED>","70km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.0260786799","-20.9234345051","16656","Melaleuca viridiflora var. viridiflora","1566315","1971-11-12","1971-11-12","1362746","<UNNAMED>","Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.2322222","-14.1797222","16656","Melaleuca viridiflora var. viridiflora","2009151","2019-07-01","2019-07-01","1739946","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.2511929875","-17.4151732507","16656","Melaleuca viridiflora var. viridiflora","1516822","1948-06-05","1948-06-05","1351034","<UNNAMED>","6 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.5011125464","-13.4984872731","16656","Melaleuca viridiflora var. viridiflora","1574454","1956-11-01","1956-11-30","1352758","<UNNAMED>","Silver Plains - Goanna Creek Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.3201567593","-21.6702685849","16656","Melaleuca viridiflora var. viridiflora","1759873","2000-12-27","2000-12-27","1568105","<UNNAMED>","Bruce Highway, N of Carmila (18.6km N of West Hill Creek bridge). W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.25108286","-21.08176671","16656","Melaleuca viridiflora var. viridiflora","1947036","1952-01-01","1952-01-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.5011073024","-17.4984632658","16656","Melaleuca viridiflora var. viridiflora","1559938","1958-06-04","1958-06-04","1351272","<UNNAMED>","Herberton Chillagoe Road, ca 8 miles from Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.1594356051","-15.0568059205","16656","Melaleuca viridiflora var. viridiflora","1647191","1985-07-07","1985-07-07","1427128","<UNNAMED>","Cape York just E of Starcke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9593932256","-24.3900856564","16656","Melaleuca viridiflora var. viridiflora","1674347","1994-03-12","1994-03-12","1498415","<UNNAMED>","Fernfield Road, about 75km northwest of Bundaberg, just south of Deepwater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3722222","-18.4963889","16656","Melaleuca viridiflora var. viridiflora","2046741","2020-06-30","2020-06-30","1771013","<UNNAMED>","Girringun NP, Wairuna section, Wairuna Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.8260598923","-24.2734189897","16656","Melaleuca viridiflora var. viridiflora","1603527","1988-07-11","1988-07-11","1418607","<UNNAMED>","Eurimbula Area, 28km ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.8941666667","-13.3697222222","16656","Melaleuca viridiflora var. viridiflora","1970348","1985-08-19","1985-08-19","1727382","<UNNAMED>","13km N of Archer River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.5094478833","-18.506792442","16656","Melaleuca viridiflora var. viridiflora","1514537","1968-04-01","1968-04-30","1381844","<UNNAMED>","ca 80km W of Ingham on road to Oak Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.176158108","-17.8734871624","16656","Melaleuca viridiflora var. viridiflora","1573713","1972-02-16","1972-02-16","1391222","<UNNAMED>","24km SE of Normanton on 'Glenmore' property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.0566666667","-17.2044444444","16656","Melaleuca viridiflora var. viridiflora","1908411","2005-04-28","2005-04-28","1691647","<UNNAMED>","Westmoreland Station, main road, Hells Gate to the Northern Territory border, 25km NW of homestead. (Gulf site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.6025856587","-17.116192357","16656","Melaleuca viridiflora var. viridiflora","1735549","2002-11-15","2002-11-15","1543491","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 500m E of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.18083333","-15.43416667","16656","Melaleuca viridiflora var. viridiflora","1894463","2010-08-25","2010-08-25","1690698","<UNNAMED>","Airport Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.29583333","-10.13111111","16656","Melaleuca viridiflora var. viridiflora","1895988","2004-11-29","2004-11-29","1686101","<UNNAMED>","1km SW of Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.7511043188","-19.2484521039","16656","Melaleuca viridiflora var. viridiflora","1663054","1959-04-22","1959-04-22","1471389","<UNNAMED>","Mount St. John, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.2691","-24.8288","16656","Melaleuca viridiflora var. viridiflora","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"166","146.0844381405","-18.4151250136","16656","Melaleuca viridiflora var. viridiflora","1557172","1960-06-27","1960-06-27","1386769","<UNNAMED>","19 miles N of Ingham on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.5845324179","-18.7485005745","16656","Melaleuca viridiflora var. viridiflora","1947034","1947-03-27","1947-03-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.3427372769","-21.7567587779","16656","Melaleuca viridiflora var. viridiflora","1594885","1989-10-24","1989-10-24","1458283","<UNNAMED>","Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.91670869","-19.44082707","16656","Melaleuca viridiflora var. viridiflora","1809745","2005-08-03","2005-08-03","1589255","<UNNAMED>","6km NW of Dust Bowl Dam on Kamileroi Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.1938888889","-12.7238888889","16656","Melaleuca viridiflora var. viridiflora","2093700","2006-09-20","2006-09-20","1808223","<UNNAMED>","85km from Cape York Peninsula Development Road towards Lockhart River, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.1822222222","-15.4366666667","16656","Melaleuca viridiflora var. viridiflora","1915380","2006-01-13","2006-01-13","1700637","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.1808","-22.655","16656","Melaleuca viridiflora var. viridiflora","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"173","143.6761111111","-14.4375","16656","Melaleuca viridiflora var. viridiflora","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","151.25106704","-23.74842129","16656","Melaleuca viridiflora var. viridiflora","1546547","1962-04-22","1962-04-22","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.50470998","-16.2987464","16656","Melaleuca viridiflora var. viridiflora","1760585","2002-03-19","2002-03-19","1553081","<UNNAMED>","Snapper Island, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.0616666667","-15.4283333333","16656","Melaleuca viridiflora var. viridiflora","1915738","2016-01-13","2016-01-13","1703992","<UNNAMED>","South Endeavour Stn, nr entrance dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4886200169","-18.6898507934","16656","Melaleuca viridiflora var. viridiflora","1932805","2001-03-27","2001-03-27","1714778","<UNNAMED>","Anthill spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.7511039456","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1949734","1919-02-01","1919-02-28","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.3261035035","-15.6068052131","16656","Melaleuca viridiflora var. viridiflora","1969198","1977-09-11","1977-09-11","1726489","<UNNAMED>","Archer's Point - bay to the South, c. 25km by road SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.0844732256","-18.2484771167","16656","Melaleuca viridiflora var. viridiflora","1518091","1922-02-11","1922-02-11","1395877","<UNNAMED>","Forest Home, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.3427748781","-16.6734689414","16656","Melaleuca viridiflora var. viridiflora","1557177","1969-06-24","1969-06-24","1356798","<UNNAMED>","1.5 miles N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.6427711406","-9.4068488069","16656","Melaleuca viridiflora var. viridiflora","1665103","1994-09-01","1994-09-01","1510517","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.49278586","-20.32345483","16656","Melaleuca viridiflora var. viridiflora","1688779","1991-09-23","1991-09-23","1505497","<UNNAMED>","On The Bluff, 3km NE of 'The Bluff'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.8586194281","-11.9273874795","16656","Melaleuca viridiflora var. viridiflora","1849146","2008-06-14","2008-06-14","1609325","<UNNAMED>","Middle Peak area, Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.99194444","-13.10888889","16656","Melaleuca viridiflora var. viridiflora","1816587","2008-05-30","2008-05-30","1613026","<UNNAMED>","Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.4177748781","-16.9151356081","16656","Melaleuca viridiflora var. viridiflora","1557171","1922-02-01","1922-02-28","1366008","<UNNAMED>","Kambul near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.025","-20.913888889","16656","Melaleuca viridiflora var. viridiflora","1566314","1971-11-12","1971-11-12","1341086","<UNNAMED>","Hillsborough National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.7510753619","-23.0817556948","16656","Melaleuca viridiflora var. viridiflora","1574437","1970-05-16","1970-05-16","1381198","<UNNAMED>","4 miles from Yeppoon, towards Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.3594440568","-17.1234674866","16656","Melaleuca viridiflora var. viridiflora","1626651","1985-07-12","1985-07-12","1415292","<UNNAMED>","Granite Creek Road, at junction of irrigation canal S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.3715581351","-21.8667476627","16656","Melaleuca viridiflora var. viridiflora","1759874","2000-12-27","2000-12-27","1576266","<UNNAMED>","Bruce Highway, 6km N of Carmila. W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.5844516155","-15.0818134839","16656","Melaleuca viridiflora var. viridiflora","1549151","1968-06-18","1968-06-18","1385884","<UNNAMED>","21 miles NW of Hann River on road to Coen via Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.49286503","-18.62350431","16656","Melaleuca viridiflora var. viridiflora","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.0594120133","-20.9234345051","16656","Melaleuca viridiflora var. viridiflora","1582249","1975-05-16","1975-05-16","1353092","<UNNAMED>","R.60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.32610606","-16.25680384","16656","Melaleuca viridiflora var. viridiflora","1573756","1962-01-06","1962-01-06","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.34277488","-16.67346894","16656","Melaleuca viridiflora var. viridiflora","1557178","1970-06-26","1970-06-26","1386772","<UNNAMED>","1-5 miiles N of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.9373214737","-12.6921922532","16656","Melaleuca viridiflora var. viridiflora","1622235","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.77444444","-14.21555556","16656","Melaleuca viridiflora var. viridiflora","1910256","2015-08-16","2015-08-16","1696079","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.501054925","-25.4984097134","16656","Melaleuca viridiflora var. viridiflora","1961954","1952-04-01","1952-04-30","1720624","<UNNAMED>","ca. SE of Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.50110746","-12.49849312","16656","Melaleuca viridiflora var. viridiflora","1528522","1972-12-01","1972-12-31","1347104","<UNNAMED>","Claudie River, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.2510828607","-21.4151000466","16656","Melaleuca viridiflora var. viridiflora","1542168","1960-06-28","1960-06-28","1346126","<UNNAMED>","3 miles N of Sarina Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.2761162963","-12.5234940108","16656","Melaleuca viridiflora var. viridiflora","1637403","1977-11-21","1977-11-21","1457010","<UNNAMED>","Just S of mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.3038202723","-22.878016637","16656","Melaleuca viridiflora var. viridiflora","1860235","2014-05-10","2014-05-10","1658068","<UNNAMED>","The Springs, SW corner of the property, 9.3km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.1927855558","-13.9068225032","16656","Melaleuca viridiflora var. viridiflora","1971498","1962-10-16","1962-10-16","1728287","<UNNAMED>","The Bend, ca. 3.2km NNW of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.9173","-24.2199","16656","Melaleuca viridiflora var. viridiflora","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"205","143.5011205026","-15.498478402","16656","Melaleuca viridiflora var. viridiflora","1663051","1968-06-18","1968-06-18","1496274","<UNNAMED>","Between Hann River and Musgrave Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.5427778","-14.2261111","16656","Melaleuca viridiflora var. viridiflora","1962611","2016-10-07","2016-10-07","1721364","<UNNAMED>","Balclutha Creek (Lava Hill) Nature Refuge 50km SE of Coen and 22.8km SW of Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.9177516002","-22.4150940328","16656","Melaleuca viridiflora var. viridiflora","1516806","1963-08-23","1963-08-23","1376986","<UNNAMED>","4.5 miles W of Toorilla Homestead, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.59","-13.62","16656","Melaleuca viridiflora var. viridiflora","1917145","2013-07-27","2013-07-27","1705444","<UNNAMED>","Oyala Thumotang N.P., 1.2km along track from Chong Swamp turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.27611679","-10.19017556","16656","Melaleuca viridiflora var. viridiflora","1956195","1985-05-14","1985-05-14","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.9760753619","-23.2067556948","16656","Melaleuca viridiflora var. viridiflora","1961480","1987-11-12","1987-11-12","1720286","<UNNAMED>","Humpy Is, S of Great Keppel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.1416666667","-15.5916666667","16656","Melaleuca viridiflora var. viridiflora","1978066","1975-04-13","1975-04-13","1731755","<UNNAMED>","Lagoon 1km E of Scrubby Creek, 9km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.3563888889","-17.4547222222","16656","Melaleuca viridiflora var. viridiflora","2072479","2015-09-12","2015-09-12","1791320","<UNNAMED>","Hells Gate roadhouse, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.3261060636","-16.2568038444","16656","Melaleuca viridiflora var. viridiflora","1548875","1964-02-06","1964-02-06","1346081","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.7725620307","-16.7909164784","16656","Melaleuca viridiflora var. viridiflora","1767059","2002-05-24","2002-05-24","1559202","<UNNAMED>","NW end of Ngarrabullgan, 13.5km WNW of Mount Mulligan and NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","140.423888889","-19.016666667","16656","Melaleuca viridiflora var. viridiflora","1918441","2017-04-06","2017-04-06","1699293","<UNNAMED>","162.6km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.2594415447","-16.6734689414","16656","Melaleuca viridiflora var. viridiflora","1677854","1990-05-13","1990-05-13","1471281","<UNNAMED>","10km N of Mt Molloy on Cape York Developmental Road (Mt. Molloy is 106km NW of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.3593916207","-25.0400809994","16656","Melaleuca viridiflora var. viridiflora","1687164","1953-05-07","1953-05-07","1511898","<UNNAMED>","Cordalba 505 854, between Goodwood and Bundaberg, 4 miles S of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.5010747285","-23.4984210759","16656","Melaleuca viridiflora var. viridiflora","1549104","1770-04-19","2000-11-07","1352739","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.219349454","-21.0904555784","16656","Melaleuca viridiflora var. viridiflora","1759954","2001-03-03","2001-03-03","1552728","<UNNAMED>","Slade point dune/wetland system E of industrial estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.05805556","-15.42583333","16656","Melaleuca viridiflora var. viridiflora","1894075","2015-08-07","2015-08-07","1699988","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.5427777778","-12.0197222222","16656","Melaleuca viridiflora var. viridiflora","1970499","1985-08-25","1985-08-25","1727299","<UNNAMED>","49km N of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","142.9178119528","-18.2484777941","16656","Melaleuca viridiflora var. viridiflora","1549146","1967-05-27","1967-05-27","1352762","<UNNAMED>","Near the Gilbert River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.4177252874","-25.0817473327","16656","Melaleuca viridiflora var. viridiflora","1574438","1953-05-07","1953-05-07","1386601","<UNNAMED>","10 miles NE of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","141.0844884473","-17.4151547527","16656","Melaleuca viridiflora var. viridiflora","1525268","1976-05-04","1976-05-04","1354138","<UNNAMED>","Between Normanton and Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.5261158717","-10.8735031386","16656","Melaleuca viridiflora var. viridiflora","1544563","1971-10-01","1971-10-31","1386956","<UNNAMED>","Cape York, N of Jardine River, ca 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.3779166666","-18.32075","16656","Melaleuca viridiflora var. viridiflora","2074062","2022-07-19","2022-07-19","1793117","INCIDENTAL","Girringun N.P., 0.3km along Greasy road, White Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","146.5844344334","-18.7484537804","16656","Melaleuca viridiflora var. viridiflora","1574435","1770-04-19","2000-11-07","1365992","<UNNAMED>","Palm Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.2927701702","-15.7401385465","16656","Melaleuca viridiflora var. viridiflora","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.826094476","-20.02344452","16656","Melaleuca viridiflora var. viridiflora","1590749","1975-04-07","1975-04-07","1436942","<UNNAMED>","Elliot River ca 10km S of Bruce Highway between Bowen and Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","138.49286503","-18.70683764","16656","Melaleuca viridiflora var. viridiflora","1958184","1986-05-27","1986-05-27","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.5131716923","-20.0647306704","16656","Melaleuca viridiflora var. viridiflora","1839966","1999-11-11","1999-11-11","1632212","<UNNAMED>","Approximately 100km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.3719444","-17.3952778","16656","Melaleuca viridiflora var. viridiflora","2032883","2020-05-07","2020-05-07","1760802","<UNNAMED>","2.4km by road SW Herberton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.9927739691","-17.9234632658","16656","Melaleuca viridiflora var. viridiflora","1746649","1974-09-16","1974-09-16","1518801","<UNNAMED>","Mission Beach - Tully Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.9975","-13.18305556","16656","Melaleuca viridiflora var. viridiflora","1914879","2014-04-29","2014-04-29","1697921","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.2263889","-17.5127778","16656","Melaleuca viridiflora var. viridiflora","2097115","2021-03-26","2021-03-26","1810603","<UNNAMED>","Coolgara Rd, Warrerpinda Lake, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.3427762472","-14.3401488132","16656","Melaleuca viridiflora var. viridiflora","1534714","1970-09-28","1970-09-28","1376739","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
