"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.0897222222","-27.1225","33810","Dysphania carinata","1815420","2008-07-01","2008-07-01","1619301","<UNNAMED>","19km from Dalby on Dalby-Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9427518978","-27.3900806389","33810","Dysphania carinata","1821867","2005-01-01","2005-01-31","1410205","<UNNAMED>","Cooby Dam near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.29444444","-22.40305556","33810","Dysphania carinata","1824915","2011-04-09","2011-04-09","1629300","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, c. 400m south west of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8969825962","-23.0601877739","33810","Dysphania carinata","1828083","2007-09-19","2007-09-19","1603698","<UNNAMED>","C. 900m NNE of Considine Bay, North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.2943296558","-24.9275568587","33810","Dysphania carinata","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.33076604","-26.66258566","33810","Dysphania carinata","1829152","2009-08-06","2009-08-06","1599357","<UNNAMED>","7km east of Eromanga on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.38691153","-25.98064013","33810","Dysphania carinata","1831240","2007-05-12","2007-05-12","1591638","<UNNAMED>","'Toondahra' stockyards; SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2893611617","-26.7353576499","33810","Dysphania carinata","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.8441482465","-25.6832570714","33810","Dysphania carinata","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.77861111","-25.685","33810","Dysphania carinata","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.8583333333","-25.525","33810","Dysphania carinata","1851224","2004-04-25","2004-04-25","1600654","<UNNAMED>","Lonesome Section Expedition National Park. Dawson River flats. Also at Dam No 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.22121837","-27.9381137","33810","Dysphania carinata","1853007","2013-03-20","2013-03-20","1588233","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, top of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.4513611111","-25.2778888889","33810","Dysphania carinata","1857308","2015-04-16","2015-04-16","1664494","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.639914021","-15.8388096848","33810","Dysphania carinata","1865504","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.89111111","-24.78305556","33810","Dysphania carinata","1868854","2014-04-26","2014-04-26","1658329","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, c. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.6680555556","-28.0983333333","33810","Dysphania carinata","1869128","2012-03-10","2012-03-10","1643911","<UNNAMED>","'Bendee Downs', WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.4621666667","-25.5094444444","33810","Dysphania carinata","1871430","2015-06-18","2015-06-18","1657611","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.2641666667","-24.2077777778","33810","Dysphania carinata","1891088","2017-07-19","2017-07-19","1675491","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.1968442689","-27.3386852594","33810","Dysphania carinata","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.16","-25.1144444444","33810","Dysphania carinata","1902211","2008-12-10","2008-12-10","1693051","<UNNAMED>","'Saddler Springs', at Saddlers Dam, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.6247222222","-21.9166666667","33810","Dysphania carinata","1904572","2016-04-27","2016-04-27","1700325","<UNNAMED>","Dipperu National Park, Bee Creek floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9533333333","-27.4725","33810","Dysphania carinata","1906006","2011-05-05","2011-05-05","1682611","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. East of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.8655555556","-18.0572222222","33810","Dysphania carinata","1906719","2004-04-28","2004-04-28","1682165","<UNNAMED>","40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.40555556","-21.99888889","33810","Dysphania carinata","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.385","-21.6738888889","33810","Dysphania carinata","1908995","2006-05-06","2006-05-06","1698084","<UNNAMED>","On Aberfoyle Station, 10.3km E of Aberfoyle Homestead, 107km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9841666667","-28.5230555556","33810","Dysphania carinata","1923217","2007-11-29","2007-11-29","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9888888889","-28.525","33810","Dysphania carinata","1924176","2007-11-28","2007-11-28","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.084436433","-23.0817695001","33810","Dysphania carinata","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.0752777778","-26.4011111111","33810","Dysphania carinata","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3260670411","-23.7734212899","33810","Dysphania carinata","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.3399563328","-26.4695233986","33810","Dysphania carinata","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.7761069909","-25.6067549067","33810","Dysphania carinata","1928581","1996-01-27","1996-01-27","1711860","<UNNAMED>","10km NNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.5994444","-18.3419444","33810","Dysphania carinata","1932138","2018-05-28","2018-05-28","1713839","<UNNAMED>","Littleton NP, near ranger base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.84280301","-20.45680119","33810","Dysphania carinata","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843986373","-27.5817346444","33810","Dysphania carinata","1934423","1930-11-02","1930-11-02","1716844","<UNNAMED>","Eight Mile Plains near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177355043","-27.4150730992","33810","Dysphania carinata","1940671","1874-12-01","1874-12-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5844372785","-17.2484646669","33810","Dysphania carinata","1941068","1918-01-01","1918-01-31","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.74276114","-20.12344452","33810","Dysphania carinata","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7394444444","-28.1316666667","33810","Dysphania carinata","1942368","1992-10-15","1992-10-15","1714117","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.0377777778","-25.5119444444","33810","Dysphania carinata","1942499","1902-06-01","1902-06-30","1673276","<UNNAMED>","Biggenden State Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.7511111768","-28.0817514762","33810","Dysphania carinata","1942500","1938-12-05","1938-12-05","1674519","<UNNAMED>","Kindon Station 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.58447542","-28.08176456","33810","Dysphania carinata","1943824","1894-01-01","1894-12-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.08441031","-27.24840996","33810","Dysphania carinata","1945341","1919-01-01","1919-12-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.91777767","-20.08178231","33810","Dysphania carinata","1945408","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.0927915971","-21.7901146627","33810","Dysphania carinata","1947902","1983-10-14","1983-10-14","1460610","<UNNAMED>","Moonoomoo Station near the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.75110098","-16.91513334","33810","Dysphania carinata","1949190","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.42608119","-22.69009062","33810","Dysphania carinata","1950930","1945-04-17","1945-04-17","1408240","<UNNAMED>","Raspberry Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.8583333333","-27.525","33810","Dysphania carinata","1952440","1981-01-08","1981-01-08","1710362","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9177355043","-27.4150730992","33810","Dysphania carinata","1953601","1933-05-01","1933-05-01","1675605","<UNNAMED>","Samford Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.23441404","-27.38178768","33810","Dysphania carinata","1954354","2003-11-11","2003-11-11","1564658","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.91776015","-24.5817485944","33810","Dysphania carinata","1956182","1967-03-04","1967-03-04","1708088","<UNNAMED>","Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.5010643286","-26.4984076814","33810","Dysphania carinata","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.4815","-22.2964666667","33810","Dysphania carinata","1968505","2019-09-22","2019-09-22","1725586","<UNNAMED>","Stories Spring, Mellaluka Springs complex, Mellaluka Station, NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.01","-28.1608333333","33810","Dysphania carinata","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.0752777778","-28.0322222222","33810","Dysphania carinata","2008088","2020-09-04","2020-09-04","1738997","<UNNAMED>","Inside track, Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.8553888889","-25.0681944444","33810","Dysphania carinata","2009223","2015-05-28","2015-05-28","1740284","<UNNAMED>","Flagstaff Rd, Isla Gorge NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.9097222222","-24.7733333333","33810","Dysphania carinata","2009265","2015-05-26","2015-05-26","1740165","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 200m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.4421944","-28.1528889","33810","Dysphania carinata","2055990","2020-09-10","2020-09-10","1777481","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.9593917","-18.4157639","33810","Dysphania carinata","2063558","2022-04-17","2022-04-17","1783583","<UNNAMED>","Glenlofty NR adjacent to Kinrara National Park, ca .83.1km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.399789","-28.0633699","33810","Dysphania carinata","2071964","2020-10-19","2020-10-19","1791558","<UNNAMED>","35m SSE of East Peak Lookout, Mt Mitchell track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2669444","-19.9355556","33810","Dysphania carinata","2096886","1935-04-12","1935-04-12","1810395","<UNNAMED>","Near Source of Poison Creek 144km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9756667","-28.2791389","33810","Dysphania carinata","2123125","2023-04-07","2023-04-07","1828011","<UNNAMED>","Ranger Road, Rosenthal Heights; 9km SW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.89473","-18.516955","33810","Dysphania carinata","2124653","2021-05-03","2021-05-03","1829773","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.0184444","-26.0207778","33810","Dysphania carinata","2137431","1981-12-10","1981-12-10","1840460","<UNNAMED>","4.5km NNE of Monogorilby on 'Blue Hills'; Monogorilby, Lot/Plan: 7/NT150.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.23669","-27.625936","33810","Dysphania carinata","2048489","1993-08-18","1993-08-18","1772044","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.974013","-27.58102","33810","Dysphania carinata","2010160","2021-02-04","2021-02-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.283902","-26.896395","33810","Dysphania carinata","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.98583","-27.589978","33810","Dysphania carinata","2010137","2021-01-19","2021-01-19","1740914","INCIDENTAL","footpath, Hartman Reserve, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.99039","-27.59398","33810","Dysphania carinata","2010138","2021-01-19","2021-01-19","1740915","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.96795","-27.574833","33810","Dysphania carinata","2010148","2021-01-29","2021-01-29","1740923","INCIDENTAL","nr. junction Perth and Kitchener Streets, Lake Annand, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.963595","-27.608534","33810","Dysphania carinata","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","149.3413888888","-27.6291666666","33810","Dysphania carinata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"177","147.7427512088","-20.1234456696","33810","Dysphania carinata","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"178","149.1872799032","-24.3226959836","33810","Dysphania carinata","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.9280095601","-26.3699721391","33810","Dysphania carinata","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","148.4105448878","-24.7642514931","33810","Dysphania carinata","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
