"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.9371388889","-24.816","16395","Polymeria calycina","1833760","2013-06-16","2013-06-16","1622142","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6921556002","-26.4428870123","16395","Polymeria calycina","1839554","2006-11-09","2006-11-09","1627249","<UNNAMED>","Property of Jock Johnson, Yabba Creek, 2.3km NNE of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.4251","-27.46872","16395","Polymeria calycina","1842935","2007-09-27","2007-09-27","1588928","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2096834165","-26.871466792","16395","Polymeria calycina","1845643","2007-10-21","2007-10-21","1623048","<UNNAMED>","Pennings Logging Area, Benarkin State Forest, east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.7225","-24.08166667","16395","Polymeria calycina","1854912","2013-04-06","2013-04-06","1648719","<UNNAMED>","Comet Road, c. 24km (about NNE) from junction with Blackwater - Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.84383333","-22.6855","16395","Polymeria calycina","1855373","2016-04-19","2016-04-19","1665594","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9025555556","-26.2030555556","16395","Polymeria calycina","1866473","2013-08-29","2013-08-29","1648821","<UNNAMED>","Toolara State Forest 1.9km along forestry track from Pomona-Kin Kin Rd, c. 10km NNE Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.2508333333","-22.8786111111","16395","Polymeria calycina","1869041","2014-05-07","2014-05-07","1654299","<UNNAMED>","'The Springs', S section, W of centre, c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.8152031697","-22.7376937494","16395","Polymeria calycina","1874717","2018-04-23","2018-04-23","1645268","<UNNAMED>","c. 6.2km SSW of Cape Manifold, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.62277778","-27.98805556","16395","Polymeria calycina","1875241","2012-09-01","2012-09-01","1648741","<UNNAMED>","240m SE of carpark along Mee-bor-um circuit track, Mt French, Moorgerah Peaks NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.436944444","-20.928611111","16395","Polymeria calycina","1887662","1990-01-03","1990-01-03","1672380","<UNNAMED>","St Bees Island, Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7283333333","-28.2083333333","16395","Polymeria calycina","1891346","1992-09-21","1992-09-21","1676229","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4343979996","-27.4893298371","16395","Polymeria calycina","1894190","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.11472222","-27.47694444","16395","Polymeria calycina","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.46222222","-27.23638889","16395","Polymeria calycina","1905925","2010-03-04","2010-03-04","1686995","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.07861111","-27.34805556","16395","Polymeria calycina","1911590","2008-08-31","2008-08-31","1697636","<UNNAMED>","Boondall Wetlands Park c. 1km S of visitor centre along bike track to Nundah Creek, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.04921694","-21.35928278","16395","Polymeria calycina","1911682","2010-12-14","2010-12-14","1703110","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9188888889","-27.3219444444","16395","Polymeria calycina","1916764","2011-04-22","2011-04-22","1701737","<UNNAMED>","State Forest E of Clear Mountain Road, Cashmere (c. E of Buranda road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.44740332","-27.61608302","16395","Polymeria calycina","1921984","2002-08-27","2002-08-27","1686454","<UNNAMED>","Odgee Lagoon on Ibis Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.985508773","-26.5784076814","16395","Polymeria calycina","1925575","2000-12-10","2000-12-10","1707873","<UNNAMED>","Yandina - Dunethin Rock road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9093932256","-24.1734189897","16395","Polymeria calycina","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.4427341106","-26.1900789542","16395","Polymeria calycina","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3430122166","-24.1075869786","16395","Polymeria calycina","1930120","1995-02-19","1995-02-19","1713038","<UNNAMED>","Site about 1.5km N of Castletower Homestead and about 0.5km S of State Forest 373 boundary (GPS 24 06 33 151 20 31)(site 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.4260550187","-24.8067488122","16395","Polymeria calycina","1930128","1996-10-20","1996-10-20","1713045","<UNNAMED>","1.5km SW of Mon Repos Beach near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.5427446024","-28.0234042558","16395","Polymeria calycina","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.1260609812","-27.3900693506","16395","Polymeria calycina","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0843986373","-27.6295124222","16395","Polymeria calycina","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9177294142","-24.5817515303","16395","Polymeria calycina","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6760779357","-28.2234042558","16395","Polymeria calycina","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.084387098","-26.4150694817","16395","Polymeria calycina","1940863","1770-04-19","2000-11-07","1675988","<UNNAMED>","Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.75110432","-19.2484521","16395","Polymeria calycina","1947372","1889-01-01","1889-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.08439042","-26.74840307","16395","Polymeria calycina","1948668","1916-04-01","1916-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.08439042","-26.74840307","16395","Polymeria calycina","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4177319707","-27.9150679778","16395","Polymeria calycina","1955246","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1760609812","-27.0900693506","16395","Polymeria calycina","1956117","1971-01-19","1971-01-19","1671335","<UNNAMED>","SW side of Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.19273197","-27.64006798","16395","Polymeria calycina","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.5844053036","-22.9150884599","16395","Polymeria calycina","1958271","1931-09-25","1931-09-25","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5133888889","-23.3152027778","16395","Polymeria calycina","1962718","2019-02-06","2019-02-06","1721385","<UNNAMED>","300m W of the Bruce Highway and Yeppoon Road Intersection, Parkhurst, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9993683333","-26.3863869444","16395","Polymeria calycina","1967889","2017-05-24","2017-05-24","1725085","<UNNAMED>","Tewantin National Park, Noosa Hinterland, approximately 270m NNE start of Mt. Tinbeerwah Walking Track at the end of Mt. Tinbeerwah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0919861111","-26.7329083333","16395","Polymeria calycina","1968750","2019-10-31","2019-10-31","1725951","<UNNAMED>","Palmview/ Meridan Plains immediately south of Mooloolah River NP. Area forms part of a Sunshine Coast Regional Council environmental offset.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.7706111","-27.93325","16395","Polymeria calycina","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.7510719703","-22.7484217932","16395","Polymeria calycina","1980214","1996-05-13","1996-05-13","1733600","<UNNAMED>","Duck Hole Lagoon 3.8km SW of Stockyard Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0844658827","-20.7484624422","16395","Polymeria calycina","1981613","1997-03-29","1997-03-29","1734550","<UNNAMED>","Site J, 82km W of Pentland (from post office sign) about 29km W of Torrens Creek, 1km E of Kalleroo sign, 17km E of Prairie Cafe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0759736","-27.2538431","16395","Polymeria calycina","2006271","2020-09-21","2020-09-21","1737571","<UNNAMED>","Bungaree, Crows Nest National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.6826944444","-22.6031666667","16395","Polymeria calycina","2022636","2018-04-21","2018-04-21","1752494","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, ca 800m N of Light Me Pipe Gap on the Clinton Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.5908333","-23.2802778","16395","Polymeria calycina","2032722","1995-04-30","1995-04-30","1760759","<UNNAMED>","Creek 57km N of Duaranga on the Apis Creek road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.03801","-25.20661","16395","Polymeria calycina","2055133","2021-04-15","2021-04-15","1776870","<UNNAMED>","2.7km east of Moon Point coast on Moon Point Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0366666667","-27.2669444444","16395","Polymeria calycina","2055715","2021-10-02","2021-10-02","1777671","<UNNAMED>","S of Riverbreeze Drive, Griffin, N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.996","-27.197","16395","Polymeria calycina","2059308","2016-09-06","2016-09-06","1780184","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.7516388889","-22.4465833333","16395","Polymeria calycina","2059360","2017-11-29","2017-11-29","1780224","<UNNAMED>","Shoalwater Bay Training Area, Gibraltar sector, unnamed headland c. 2.5km N of Flinders Watering Gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.0566666667","-27.2319444444","16395","Polymeria calycina","2063203","2022-01-15","2022-01-15","1783381","<UNNAMED>","Start of Byer’s Rd, c. 4km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.844172","-27.924351","16395","Polymeria calycina","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"158","150.667736759","-22.381754503","16395","Polymeria calycina","31873","1993-08-12","1993-08-12","14228","SWB PB05","Shoal Water Bay: Nth end Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"159","150.81440428","-22.737588693","16395","Polymeria calycina","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"160","152.9265","-27.2841","16395","Polymeria calycina","2009653","2020-12-27","2020-12-27","1740455","INCIDENTAL","Lake Samsonvale","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"161","152.4088888888","-27.335","16395","Polymeria calycina","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.9627351971","-25.8952354992","16395","Polymeria calycina","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
