"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408624","2011-07-12","2011-07-12","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"123","145.034493256","-26.0317928395","894","Petrogale xanthopus celeris","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","144.660327946","-24.6451247121","894","Petrogale xanthopus celeris","560498","1997-09-01","1997-09-30","546639","169336","Mt Grey site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"125","144.226158454","-24.7901327293","894","Petrogale xanthopus celeris","560541","1985-01-01","1985-12-31","546682","169381","WARLUS map 2 (22)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","145.06781852","-25.2317926636","894","Petrogale xanthopus celeris","560596","1985-01-01","1985-12-31","546737","169443","WARLUS map 2 (43)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","144.917822398","-25.4359604901","894","Petrogale xanthopus celeris","560631","1985-01-01","1985-12-31","546772","169480","WARLUS map 2 (36)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"128","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302169","2011-07-14","2011-07-14","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"129","144.695","-24.6941388888","894","Petrogale xanthopus celeris","461105","2001-01-03","2001-01-03","454699","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"130","145.417815218","-25.365123291","894","Petrogale xanthopus celeris","557891","1998-08-01","1998-08-31","544011","164119","Lambert Stn","7000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"131","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302159","2011-07-13","2011-07-13","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"132","145.417815218","-25.365123291","894","Petrogale xanthopus celeris","560624","1965-01-01","1965-12-31","546765","169473","Lambert Stn","8000","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"133","144.626152456","-24.6901296818","894","Petrogale xanthopus celeris","560510","1985-01-01","1985-12-31","546651","169350","WARLUS map 2 (18)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"134","145.001152605","-25.2234598859","894","Petrogale xanthopus celeris","557888","1995-01-01","1995-12-31","544008","164116","Lisburne Stn","12000","6319","Pope etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"135","143.634498071","-24.6734706379","894","Petrogale xanthopus celeris","560508","1985-01-01","1985-12-31","546649","169347","WARLUS map 2 (4)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302165","2011-06-29","2011-06-29","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"137","144.742817742","-24.6984620829","894","Petrogale xanthopus celeris","557810","1993-01-01","1993-12-31","543930","164038","Hill of Knowledge colony, Idalia NP","900","6270","Sharp (1997a)","3461","Department of Environment, Science and Innovation","DES"
"138","144.734484679","-24.7234621353","894","Petrogale xanthopus celeris","557826","1994-10-01","1994-10-31","543946","164054","Opal Mine colony, Idalia NP","900","6270","Sharp (1997a)","3461","Department of Environment, Science and Innovation","DES"
"139","143.609498846","-24.7234708249","894","Petrogale xanthopus celeris","560517","1985-01-01","1985-12-31","546658","169357","WARLUS map 2 (3)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"140","145.034486774","-25.3609595892","894","Petrogale xanthopus celeris","560622","1985-01-01","1985-12-31","546763","169471","WARLUS map 2 (44)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"141","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408617","2011-07-12","2011-07-12","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"142","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408627","2011-07-10","2011-07-10","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"143","138.6610627036","-24.7324604334","894","Petrogale xanthopus celeris","2100594","2020-08-27","","1814219","Koala springs","Koala spring 20 km north west of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"144","145.617810483","-25.1401218345","894","Petrogale xanthopus celeris","560583","1985-01-01","1985-12-31","546724","169427","WARLUS map 4 (48)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302179","2011-07-28","2011-07-28","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"146","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302161","2011-06-24","2011-06-24","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"147","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302178","2011-07-27","2011-07-27","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"148","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408669","2011-07-12","2011-07-12","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"149","144.738095728","-24.7229065079","894","Petrogale xanthopus celeris","557824","1994-01-01","1994-12-31","543944","164052","Colony 3 (Camerons), northern Idalia NP","450","7175","Gerhards (1995)","3461","Department of Environment, Science and Innovation","DES"
"150","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302160","2011-06-23","2011-06-23","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"151","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408623","2011-07-11","2011-07-11","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"152","144.741151138","-24.7065176919","894","Petrogale xanthopus celeris","557817","1994-01-01","1994-12-31","543937","164045","Colony 2 (Hut 1), northern Idalia NP","450","7175","Gerhards (1995)","3461","Department of Environment, Science and Innovation","DES"
"153","143.476166188","-24.6151385739","894","Petrogale xanthopus celeris","560496","1985-01-01","1985-12-31","546637","169331","WARLUS map 2 (7)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","144.36782656","-25.131798154","894","Petrogale xanthopus celeris","560581","1985-01-01","1985-12-31","546722","169425","WARLUS map 2 (29)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"155","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408626","2011-07-09","2011-07-09","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"156","144.741428873","-24.6998509929","894","Petrogale xanthopus celeris","557815","1992-07-01","1992-07-31","543935","164043","Hill of Knowledge, Idalia NP","450","6272","Sharp etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"157","145.120594285","-25.0984589995","894","Petrogale xanthopus celeris","557882","1993-06-01","1993-06-01","544002","164110","Colony 1, Cootabynia Stn","450","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"158","144.201158692","-24.781799525","894","Petrogale xanthopus celeris","560540","1985-01-01","1985-12-31","546681","169380","WARLUS map 2 (23)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"159","144.884490186","-25.5151274415","894","Petrogale xanthopus celeris","560639","1977-01-01","1977-12-31","546780","169492","North-east part of Wakes Lagoon Stn","5400","7452","Connolly (1977)","3461","Department of Environment, Science and Innovation","DES"
"160","144.7724722222","-24.89225","894","Petrogale xanthopus celeris","570256","1999-12-09","","553744","INCIDENTAL","Idalia NP, near No 3 pit trap","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"161","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408621","2011-07-09","2011-07-09","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"162","138.6929861488","-24.6841842928","894","Petrogale xanthopus celeris","2100584","2020-11-27","","1814209","INCIDENTAL","Bullock Gorge Idalia Natioanal Park","2000","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
