"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","152.2819176537","-27.9661736934","1619","Cinclosoma punctatum","855699","2004-05-15","2004-05-15","798795","INCIDENTAL","Head of Black Duck Creek, Glen Rock Regional Park, SEQ.","50","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.000570446","-28.887758668","1619","Cinclosoma punctatum","462157","2001-09-27","","455511","INCIDENTAL","Near Middle Rock, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.979931951","-28.893731056","1619","Cinclosoma punctatum","462158","2001-09-27","","455512","INCIDENTAL","Near old stone cottage, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.9906223393","-24.3675349085","1619","Cinclosoma punctatum","564978","2002-07-30","","551095","INCIDENTAL","Blackbutt Road, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.4227951918","-28.0639954152","1619","Cinclosoma punctatum","565398","2003-05-04","","551547","INCIDENTAL","Mount Mathieson, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.6831411327","-27.2721975372","1619","Cinclosoma punctatum","893748","2004-10-25","","835559","INCIDENTAL","Range Road, D'Aguilar Range between Mount Glorious and Mount Mee, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.7164500542","-28.3003967437","1619","Cinclosoma punctatum","1010038","2007-03-16","2007-03-16","928110","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.7063995647","-28.3749795242","1619","Cinclosoma punctatum","1010039","2007-03-16","2007-03-16","928111","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.7090789144","-28.3702935969","1619","Cinclosoma punctatum","1010040","2007-03-16","2007-03-16","928112","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.7208234589","-28.3039216929","1619","Cinclosoma punctatum","1017666","2007-08-27","","935247","INCIDENTAL","Mountain Maid Road, central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.7351629825","-28.3245074636","1619","Cinclosoma punctatum","1017676","2007-08-04","","935263","INCIDENTAL","Eastern boundary near apiary site 107, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.9750687974","-24.3471682052","1619","Cinclosoma punctatum","1155565","2009-02-05","2009-02-05","1043449","INCIDENTAL","Amys Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","150.9870066524","-24.3462708766","1619","Cinclosoma punctatum","1155568","2009-02-07","2009-02-07","1043407","INCIDENTAL","Amys Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.9662488915","-24.3706133022","1619","Cinclosoma punctatum","1155575","2009-02-08","2009-02-08","1043414","INCIDENTAL","Razoback Fire Trail, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.0348492262","-24.382632369","1619","Cinclosoma punctatum","1179019","2010-03-15","","1065156","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.997838418","-24.3574196035","1619","Cinclosoma punctatum","1179024","2010-03-18","","1065168","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","150.96807833","-24.36138097","1619","Cinclosoma punctatum","1211779","2012-04-17","2012-04-17","1090860","INCIDENTAL","Kroombit Forest Drive, near Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.993059333","-24.485389888","1619","Cinclosoma punctatum","1356928","2014-09-18","2014-09-18","1212999","INCIDENTAL","Nestorvale West Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","150.954545327","-24.34524782","1619","Cinclosoma punctatum","1356929","2014-09-19","2014-09-19","1213000","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.9827271628","-24.4798228842","1619","Cinclosoma punctatum","1382972","2015-05-13","2015-05-13","1225273","INCIDENTAL","0.2km south along Nestorvale West Firetrail from locked gate, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","150.9745036061","-24.4949971849","1619","Cinclosoma punctatum","1382974","2015-05-13","2015-05-13","1225275","INCIDENTAL","0.4km northeast along Locked Gate Road from Swirlpool Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.0223611416","-24.3650031386","1619","Cinclosoma punctatum","1382985","2016-02-01","2016-02-01","1225286","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.9932149138","-24.4205848765","1619","Cinclosoma punctatum","1383070","2016-04-21","2016-04-21","1225361","INCIDENTAL","Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.9578228556","-24.3595513318","1619","Cinclosoma punctatum","1418641","2016-09-15","2016-09-15","1256733","INCIDENTAL","Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.9579724795","-24.383983223","1619","Cinclosoma punctatum","1428906","2017-08-25","2017-08-25","1266590","INCIDENTAL","Razorback Track, 3.2km west of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8025643118","-27.8006743951","1619","Cinclosoma punctatum","1429005","2017-08-04","2017-08-04","1266561","INCIDENTAL","Flinders Peak trail, Flinders Peak Conservation Estate, east of Peak Crossing, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.8045054042","-27.8051909186","1619","Cinclosoma punctatum","1429006","2017-08-04","2017-08-04","1266562","INCIDENTAL","Flinders Peak trail, Flinders Peak Conservation Estate, east of Peak Crossing, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.9524873832","-24.3879356624","1619","Cinclosoma punctatum","1429018","2017-08-22","2017-08-22","1266572","INCIDENTAL","Razorback Track, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.964864","-24.52060721","1619","Cinclosoma punctatum","1494078","2018-06-04","2018-06-04","1325857","INCIDENTAL","Southern end of Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.9720684","-24.36404617","1619","Cinclosoma punctatum","1494085","2018-06-06","2018-06-06","1325864","INCIDENTAL","Kroombit Forest Drive near Razorback Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.9633238495","-24.3483583063","1619","Cinclosoma punctatum","1494135","2016-04-23","2016-04-23","1325913","INCIDENTAL","Callide Break, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","150.9858611111","-24.4675277777","1619","Cinclosoma punctatum","1887123","2019-03-21","2019-03-21","1671913","INCIDENTAL","Bomber Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.0060187036","-24.3549295604","1619","Cinclosoma punctatum","1287068","2013-12-02","2013-12-05","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.41774862","-28.08590684","1619","Cinclosoma punctatum","502970","1992-04-01","1992-04-30","502213","54716","Near Governors Chair, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"155","152.80940351","-27.51507174","1619","Cinclosoma punctatum","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"156","152.89273666","-27.64007108","1619","Cinclosoma punctatum","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"157","151.03440469","-24.40675164","1619","Cinclosoma punctatum","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"158","153.095407","-28.187869","1619","Cinclosoma punctatum","1962790","2013-09-19","2013-09-19","1721623","INCIDENTAL","Duck Creek Road, Lamington Plateau, Cainbable","100","15020","Incidental Significant Species","199","Private Individual",""
"159","152.95940079","-27.47757094","1619","Cinclosoma punctatum","495649","1937-01-01","1937-12-31","499454","44255","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"160","152.92606311","-26.89423922","1619","Cinclosoma punctatum","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"161","152.95940075","-27.47340429","1619","Cinclosoma punctatum","495745","1973-01-01","1973-12-31","499536","44128","Mt Coot-tha Reserve","1500","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"162","152.08441314","-27.23452247","1619","Cinclosoma punctatum","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"163","152.08441316","-27.23591135","1619","Cinclosoma punctatum","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"164","149.11359763","-23.74009284","1619","Cinclosoma punctatum","479293","1985-12-13","1985-12-13","482025","22085","Spur N of Horseshoe Lkt, Blackdown T.","450","1968","Jahnke (1987)","3461","Department of Environment, Science and Innovation","DES"
"165","148.17612184","-25.04009688","1619","Cinclosoma punctatum","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0696820931","-27.2417369046","1619","Cinclosoma punctatum","460496","2000-09-01","2000-09-30","454128","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.0696820931","-27.2417369046","1619","Cinclosoma punctatum","460497","2000-12-01","2000-12-31","454129","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","565940","2002-11-01","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","573794","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","573795","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.18857953","-27.36507691","1619","Cinclosoma punctatum","508781","1992-12-26","1992-12-26","506408","87192","Ravensbourne NP","1000","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","152.19691281","-27.37341016","1619","Cinclosoma punctatum","540442","1993-04-09","1993-04-09","540693","120292","Johnston property, Ravensbourne","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","151.16776655","-27.83174996","1619","Cinclosoma punctatum","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"175","151.70110114","-28.7317442","1619","Cinclosoma punctatum","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"176","152.01775675","-28.16507593","1619","Cinclosoma punctatum","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"177","150.9889986","-24.44529698","1619","Cinclosoma punctatum","1961311","2013-06-12","2013-06-12","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.7011111","-28.2816666633","1619","Cinclosoma punctatum","937874","1994-02-05","1994-02-05","873573","202946","Barney Ck track over Yellow Pinch, Mt Barney NP","3000","10776","Larkin & Larkin (1994)","3461","Department of Environment, Science and Innovation","DES"
"179","152.06774935","-27.46507746","1619","Cinclosoma punctatum","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"180","152.0555555555","-25.5626388888","1619","Cinclosoma punctatum","1002071","2006-04-14","2006-04-14","921487","<UNNAMED>","Mount Walsh NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","152.9116666666","-27.8176388888","1619","Cinclosoma punctatum","1015117","2007-06-19","2007-06-19","932874","<UNNAMED>","Flagstone - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","150.9636","-24.36054","1619","Cinclosoma punctatum","1181092","2010-12-08","","1066919","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"183","153.127643","-25.510014","1619","Cinclosoma punctatum","1342786","2015-02-11","","1201303","INCIDENTAL","Eurong, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","150.9577777777","-24.3595833333","1619","Cinclosoma punctatum","860015","2004-04-17","","802679","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","153.2094011","-27.97340133","1619","Cinclosoma punctatum","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"186","150.9964763583","-24.3593915721","1619","Cinclosoma punctatum","853722","2004-01-28","2004-01-28","797130","INCIDENTAL","Blackbutt Road, near Scientific Area 48, Kroombit Tops Forest Reserve, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.9654170369","-24.3762892553","1619","Cinclosoma punctatum","920179","2005-11-22","","855894","INCIDENTAL","Razorback Fire Break, Kroombit Tops Forest Reserve, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"188","150.9167879896","-24.4183421061","1619","Cinclosoma punctatum","1186563","2010-12-08","2010-12-08","1071617","INCIDENTAL","Razorback Ridge Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.8677777766","-27.4816666633","1619","Cinclosoma punctatum","938040","1953-08-24","1953-08-24","873739","203117","Upper Brookfield-Brookfield area","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"190","152.3679933207","-28.1134387481","1619","Cinclosoma punctatum","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"191","152.3662254478","-28.1110926372","1619","Cinclosoma punctatum","1042213","2007-05-09","","957171","INCIDENTAL","Spicers Peak Nature Refuge, on the western edge of the cleared plateau, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"192","152.3466111111","-28.1079444444","1619","Cinclosoma punctatum","1042240","2007-04-18","2007-04-18","957211","INCIDENTAL","Spicers Peak Nature Refuge, ridge crest track leading to Ryans Lookout, west of Spicers Peak Lodge, SEQ","50","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"193","152.3730555555","-28.1117222222","1619","Cinclosoma punctatum","1042242","2007-04-18","2007-04-18","957213","INCIDENTAL","Spicers Peak Nature Refuge, disturbed tall open forest near edge of plateau to east of Spicers Peak Lodge, SEQ","100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"194","152.3474722222","-28.1110555555","1619","Cinclosoma punctatum","1042244","2007-04-18","2007-04-18","957215","INCIDENTAL","Spicers Peak Nature Refuge, open forest slopes on main access road to Spicers Peak Lodge, SEQ","50","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"195","152.367917009","-28.1125627928","1619","Cinclosoma punctatum","1061180","2007-05-10","","961217","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"196","152.4043","-28.2289","1619","Cinclosoma punctatum","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.1968983","-27.63173556","1619","Cinclosoma punctatum","505359","1985-07-14","1985-07-14","509820","59194","Venman Bushland Reserve, Brisbane","900","2435","Niland (1985)","3461","Department of Environment, Science and Innovation","DES"
"198","147.25112112","-23.4984413","1619","Cinclosoma punctatum","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"199","149.08443188","-23.84009144","1619","Cinclosoma punctatum","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"200","150.94690539","-24.38591821","1619","Cinclosoma punctatum","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"201","148.17612184","-25.04009688","1619","Cinclosoma punctatum","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"202","151.5844173","-26.88174943","1619","Cinclosoma punctatum","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"203","150.50107854","-23.63175407","1619","Cinclosoma punctatum","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","152.451064056","-26.231744152","1619","Cinclosoma punctatum","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","151.773014407","-25.748138055","1619","Cinclosoma punctatum","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","151.776349406","-25.866749","1619","Cinclosoma punctatum","32201","1996-08-23","1996-08-23","14549","ACQ NVIE","Barambah Creek - NEAAVIE: "Neaavie" on Barambah Creek near Gayndah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","151.694684283","-25.945916535","1619","Cinclosoma punctatum","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"208","151.783571711","-25.92480499","1619","Cinclosoma punctatum","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"209","153.05105347","-26.08174005","1619","Cinclosoma punctatum","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"210","151.91776308","-28.58174284","1619","Cinclosoma punctatum","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"211","153.00522775","-26.81090541","1619","Cinclosoma punctatum","491796","1983-01-01","1983-12-31","494240","35407","Deans Hill area, Beerwah SF611","1800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"212","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574720","1974-05-05","1974-05-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574721","1974-05-12","1974-05-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574722","1974-05-19","1974-05-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574727","1974-06-23","1974-06-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574797","1974-02-24","1974-03-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574798","1974-03-03","1974-03-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574801","1974-03-10","1974-03-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574802","1974-03-17","1974-03-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574814","1973-03-11","1973-03-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574821","1973-05-06","1973-05-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565434","1995-08-27","1995-08-27","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
