"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.2427533428","-28.0900745453","17060","Goodenia glabra","1708505","1996-01-06","1996-01-06","1499166","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.8094346193","-21.5234402732","17060","Goodenia glabra","1716412","1995-03-11","1995-03-11","1494355","<UNNAMED>","Mt Coolon Rd, S side 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth Goomyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.67611546","-25.30675851","17060","Goodenia glabra","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.9699888494","-25.2134179332","17060","Goodenia glabra","1719895","2000-01-08","2000-01-08","1516853","<UNNAMED>","Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.27750245","-24.486207","17060","Goodenia glabra","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.66027784","-28.18786259","17060","Goodenia glabra","1724059","1999-11-28","1999-11-28","1571099","<UNNAMED>","2.0km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.2838657505","-26.6131403251","17060","Goodenia glabra","1724746","1999-03-09","1999-03-09","1545330","<UNNAMED>","State Forest 197 Diamondy, Craig Range, 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.6135907599","-24.2470272716","17060","Goodenia glabra","1724908","1998-02-26","1998-02-26","1578365","<UNNAMED>","SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.520008072","-25.6873179994","17060","Goodenia glabra","1729201","1997-12-27","1997-12-27","1572133","<UNNAMED>","20.3km from Injune along Westgrove Rd (GPS 25 41 20 148 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.853636338","-20.3923567493","17060","Goodenia glabra","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.9025252269","-20.4454123048","17060","Goodenia glabra","1733393","2000-04-09","2000-04-09","1563240","<UNNAMED>","Ca 8km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.0427622548","-23.8234233126","17060","Goodenia glabra","1734151","1995-11-29","1995-11-29","1526567","<UNNAMED>","Y track (firebreak off Stony Ck circuit), Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0772144079","-28.114248613","17060","Goodenia glabra","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.2154324042","-25.5674395474","17060","Goodenia glabra","1735600","2002-09-11","2002-09-11","1520408","<UNNAMED>","SF46, c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.00942001","-28.35674121","17060","Goodenia glabra","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.8636058","-27.96786366","17060","Goodenia glabra","1738580","1998-10-04","1998-10-04","1529192","<UNNAMED>","11.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.8588030047","-20.4341345271","17060","Goodenia glabra","1739322","2000-03-30","2000-03-30","1537499","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3760677722","-24.3234203119","17060","Goodenia glabra","1741363","1998-03-16","1998-03-16","1545527","<UNNAMED>","Adjacent to Norton Creek, 39 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.9594631788","-25.0234355287","17060","Goodenia glabra","1744754","1998-01-01","1998-01-01","1534566","<UNNAMED>","1.5km SE of Mt Moffatt HS, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.579948146","-23.3367036213","17060","Goodenia glabra","1745025","2003-04-14","2003-04-14","1564267","<UNNAMED>","Mt Archer near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2611092787","-25.0220322135","17060","Goodenia glabra","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2932892633","-23.7142546232","17060","Goodenia glabra","1751570","2002-08-04","2002-08-04","1554084","<UNNAMED>","The Bluff, Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.8647576316","-23.5678939238","17060","Goodenia glabra","1754672","1999-06-13","1999-06-13","1560486","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.3058418515","-26.7148177536","17060","Goodenia glabra","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.73774251","-24.80480477","17060","Goodenia glabra","1756546","2002-10-17","2002-10-17","1559038","<UNNAMED>","Foleys Road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.159411534","-25.640084572","17060","Goodenia glabra","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.9261191831","-25.5567624438","17060","Goodenia glabra","1762105","2003-04-25","2003-04-25","1530574","<UNNAMED>","Beilba Section, Expedition National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.8666828625","-26.9098202531","17060","Goodenia glabra","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.7616474481","-26.3264757443","17060","Goodenia glabra","1765462","2003-09-14","2003-09-14","1547935","<UNNAMED>","Stockyard Creek road, Barakula SF., N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.0838448189","-23.8142546232","17060","Goodenia glabra","1768458","1997-03-03","1997-03-03","1566712","<UNNAMED>","18km W of Gladstone (GPS 23 48 57 151 04 58)(site 639).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8549757379","-25.6845300264","17060","Goodenia glabra","1773327","2001-12-16","2001-12-16","1565941","<UNNAMED>","Beside airstrip, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.3469685116","-23.4612250426","17060","Goodenia glabra","1774950","2003-07-04","2003-07-04","1544263","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.584156612","-23.8017626352","17060","Goodenia glabra","1777633","1998-11-23","1998-11-23","1541817","<UNNAMED>","1km South along Comet River Road from the intersection with Barker access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.7260990978","-21.1234406669","17060","Goodenia glabra","1783091","1998-01-27","1998-01-27","1562886","<UNNAMED>","Cerito, 0.3km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.0594319123","-24.2734200066","17060","Goodenia glabra","1786107","1998-03-29","1998-03-29","1566539","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.70009338","-25.92232931","17060","Goodenia glabra","1791554","2007-03-13","2007-03-13","1612797","<UNNAMED>","'Tyrone', 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.3666970125","-28.7319443044","17060","Goodenia glabra","1792162","2013-03-08","2013-03-08","1599027","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.3117118495","-27.0731607996","17060","Goodenia glabra","1793792","2005-09-11","2005-09-11","1617232","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.41140833","-22.19915556","17060","Goodenia glabra","1795689","2011-04-08","2011-04-08","1603178","<UNNAMED>","Lignum Stn, near Murphy's bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.17616771","-23.6734588","17060","Goodenia glabra","1799587","2006-04-01","2006-04-30","1627553","<UNNAMED>","30km from Longreach towards Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.660418","-28.20588896","17060","Goodenia glabra","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.5052777778","-25.0122222222","17060","Goodenia glabra","1818671","2010-05-06","2010-05-06","1601976","<UNNAMED>","Taroom-Bauhinia Downs road, opposite 'Coorada' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.2427436447","-27.2067432916","17060","Goodenia glabra","1819561","2006-09-20","2006-09-20","1635661","<UNNAMED>","Oaky Mill Road, Eskdale District, 19km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.1788810746","-28.2364708353","17060","Goodenia glabra","1823532","2006-10-25","2006-10-25","1629932","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 21km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.9347194444","-28.9204694444","17060","Goodenia glabra","1828471","2008-12-16","2008-12-16","1606606","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.1403333333","-26.4673055556","17060","Goodenia glabra","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.53699693","-27.95154892","17060","Goodenia glabra","1830459","2010-10-22","2010-10-22","1590432","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.1km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.1563888889","-26.6338888889","17060","Goodenia glabra","1832478","2010-09-03","2010-09-03","1602121","<UNNAMED>","120km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.159211185","-28.9114894545","17060","Goodenia glabra","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.4","-25.3022222222","17060","Goodenia glabra","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.1122222222","-21.2233333333","17060","Goodenia glabra","1834877","2012-04-11","2012-04-11","1641766","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.7369553763","-25.4881366123","17060","Goodenia glabra","1840443","2003-08-30","2003-08-30","1620178","<UNNAMED>","Lonesome Section Expedition National Park, new track out to the north from the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9427518978","-27.3900806389","17060","Goodenia glabra","1842224","2005-01-01","2005-01-31","1594114","<UNNAMED>","Cooby Dam (Cooby Creek Reservoir) near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.92588861","-26.18511283","17060","Goodenia glabra","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.4008333333","-23.4411111111","17060","Goodenia glabra","1845839","2012-04-26","2012-04-26","1629363","<UNNAMED>","Bimblebox NR, 34km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.287946799","-26.7371639368","17060","Goodenia glabra","1853041","2013-03-19","2013-03-19","1621399","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.4513611111","-25.2778888889","17060","Goodenia glabra","1857308","2015-04-16","2015-04-16","1664494","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.345","-23.507","17060","Goodenia glabra","1858337","2015-04-15","2015-04-15","1650383","<UNNAMED>","Stanwell Nature Refuge, Stanwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.4795371416","-25.7709329621","17060","Goodenia glabra","1861530","2014-10-20","2014-10-20","1655254","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.39361111","-23.44166667","17060","Goodenia glabra","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.89111111","-24.78305556","17060","Goodenia glabra","1868854","2014-04-26","2014-04-26","1658329","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, c. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.8473127028","-20.5087496667","17060","Goodenia glabra","1874830","2000-03-30","2000-03-30","1649853","<UNNAMED>","7km S of Warang homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.1261083443","-28.6234141141","17060","Goodenia glabra","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.9178302916","-27.2484416906","17060","Goodenia glabra","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.9178041141","-26.4151038466","17060","Goodenia glabra","1891865","1934-05-04","1934-05-04","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.9677777778","-23.9230555556","17060","Goodenia glabra","1897110","2012-07-29","2012-07-29","1693469","<UNNAMED>","75.1km by road North of Rolleston on Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.2986111111","-20.6733333333","17060","Goodenia glabra","1902561","2012-02-10","2012-02-10","1701583","<UNNAMED>","123.8km by road N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.8788888889","-25.4419444444","17060","Goodenia glabra","1905631","1981-11-30","1981-11-30","1701262","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.2708333333","-20.6522222222","17060","Goodenia glabra","1907200","2011-03-05","2011-03-05","1706086","<UNNAMED>","White Mountains NP, near Warrigal siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.2972222222","-27.9663888889","17060","Goodenia glabra","1909773","2008-03-11","2008-03-11","1701855","<UNNAMED>","30.5km W of St George on road to Cunnamulla (Balonne Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.1266666667","-25.1375","17060","Goodenia glabra","1909903","2010-01-24","2010-01-24","1689017","<UNNAMED>","'Edenvale', at Clyde Creek, c. 0.33km NE of Edenvale Hut, Carnarvon Range, S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.09333333","-19.04611111","17060","Goodenia glabra","1915433","2009-04-07","2009-04-07","1695520","<UNNAMED>","1.2km S of Porphyry Creek, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.1225","-20.7461111111","17060","Goodenia glabra","1915452","2011-03-06","2011-03-06","1700806","<UNNAMED>","10km by road E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.9891666667","-28.5213888889","17060","Goodenia glabra","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.2075","-27.4438888889","17060","Goodenia glabra","1922261","2007-10-05","2007-10-05","1700178","<UNNAMED>","'Wattle Downs', in vicinity of airstrip, SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.20555556","-20.49194444","17060","Goodenia glabra","1923429","2011-12-14","2011-12-14","1695857","<UNNAMED>","White Mountain Resource Reserve, west north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.062173822","-25.6775798247","17060","Goodenia glabra","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.2511609336","-26.4151100493","17060","Goodenia glabra","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.00946533","-20.2734661","17060","Goodenia glabra","1926645","1975-07-24","1975-07-24","1708976","<UNNAMED>","59km NW of Pentland towards Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.0844378086","-26.5817561914","17060","Goodenia glabra","1927268","1935-02-19","1935-02-19","1710245","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.8761059978","-24.1567575632","17060","Goodenia glabra","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.58442942","-26.74842025","17060","Goodenia glabra","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.5844969582","-27.4151083573","17060","Goodenia glabra","1939821","1947-07-22","1947-07-22","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.9178528","-28.0817829","17060","Goodenia glabra","1943448","1947-10-01","1947-10-31","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.7761009","-27.04008644","17060","Goodenia glabra","1947563","1970-07-24","1970-07-24","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9177672","-28.58174406","17060","Goodenia glabra","1949492","1916-11-01","1916-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.0844658794","-20.7484624422","17060","Goodenia glabra","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.8804543967","-28.7353790727","17060","Goodenia glabra","1959146","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.3666666667","-28","17060","Goodenia glabra","1968071","1983-08-31","1983-08-31","1725372","<UNNAMED>","23km W of St George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.21136242","-22.41181187","17060","Goodenia glabra","1968654","2011-04-09","2011-04-09","1725872","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.01","-28.1608333333","17060","Goodenia glabra","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9337194444","-27.3262083333","17060","Goodenia glabra","1971654","2020-02-16","2020-02-16","1728461","<UNNAMED>","83 Smoothy Road, Groomsville; 14km WNW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.309472248","-23.6401132072","17060","Goodenia glabra","1980374","1975-07-20","1975-07-20","1733543","<UNNAMED>","12.3 miles (c. 19.7km) East of Jericho, on the Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.6970472222","-27.10975","17060","Goodenia glabra","1981178","2020-08-17","2020-08-17","1734638","<UNNAMED>","Tara-Kogan Road, 10km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.72666667","-28.07861111","17060","Goodenia glabra","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.9897222222","-27.9825","17060","Goodenia glabra","2007260","1984-10-06","1984-10-06","1738261","<UNNAMED>","Cunnamulla Road, 2km W of Charleville-Bollon Road, (branches from Charleville-Bollon Road, 23km S of Paroo Shire Boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.9897222222","-27.9825","17060","Goodenia glabra","2007323","1984-10-05","1984-10-05","1738261","<UNNAMED>","Cunnamulla Road, 2km W of Charleville-Bollon Road, (branches from Charleville-Bollon Road, 23km S of Paroo Shire Boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.8155555556","-27.9627777778","17060","Goodenia glabra","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.58706","-28.9124","17060","Goodenia glabra","2053963","2021-11-20","2021-11-20","1776161","<UNNAMED>","Sundown National Park, along track from Broadwater Campground to Permanent Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.8","-28.2666667","17060","Goodenia glabra","2055696","1944-09-20","1944-09-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.6123889","-28.0130833","17060","Goodenia glabra","2055888","2020-09-24","2020-09-24","1777443","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.8627222","-27.2491667","17060","Goodenia glabra","2056018","2021-03-10","2021-03-10","1777449","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.8","-28.2666667","17060","Goodenia glabra","2056280","1934-09-03","1934-09-03","1777766","<UNNAMED>","Bybera Homestead.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
