"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","140.6569444444","-17.8961111111","1782","Phaps histrionica","2030988","2021-05-23","2021-05-23","1759583","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","140.5080555555","-18.0491666666","1782","Phaps histrionica","2030996","2021-05-24","2021-05-24","1759591","INCIDENTAL","East Inverleigh Station, W of station turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","140.4683333333","-18.0555555555","1782","Phaps histrionica","2045298","2021-07-21","2021-07-21","1769941","INCIDENTAL","East Inverleigh Station, 7 Mile Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","140.6208333333","-18.04","1782","Phaps histrionica","2116907","2023-05-13","2023-05-13","1823925","INCIDENTAL","East Inverleigh Station, 5km along 10 Mile Rd near Jeffrey's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","140.5336111111","-17.8927777777","1782","Phaps histrionica","2123904","2023-08-29","2023-08-29","1829264","INCIDENTAL","East Inverleigh Station, Peter's tuekey nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","140.5697222222","-18.1363888888","1782","Phaps histrionica","2123918","2023-08-29","2023-08-29","1829278","INCIDENTAL","East Inverleigh Station, 15.1 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","140.5747222222","-18.135","1782","Phaps histrionica","2123975","2023-08-30","2023-08-30","1829335","INCIDENTAL","East Inverleigh Station, 14.5km along McAllistair Rd, 9 Mile Bore.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","140.5747222222","-18.1388888888","1782","Phaps histrionica","2123977","2023-08-30","2023-08-30","1829337","INCIDENTAL","East Inverleigh Station, 9 Mile Bore, dam site.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","140.5744444444","-18.1388888888","1782","Phaps histrionica","2123996","2023-09-01","2023-09-01","1829400","INCIDENTAL","East Inverleigh Station, Nine Mile bore.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","141.66780543","-14.99849175","1782","Phaps histrionica","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"137","144.609454021","-20.8318016389","1782","Phaps histrionica","556819","1919-10-10","1919-10-10","542939","163046","The Plains Stn, 2.5ml from Prairie","3600","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"138","140.8552776666","-20.7149999966","1782","Phaps histrionica","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"139","139.75111111","-18.99833333","1782","Phaps histrionica","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"140","141.5469444433","-20.6524999966","1782","Phaps histrionica","932397","1877-01-01","1877-12-31","868100","193832","Eddington Stn","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"141","139.8677777766","-18.54833333","1782","Phaps histrionica","932499","1928-07-01","1928-07-31","868202","193934","Augustus Downs Stn","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"142","139.6393","-18.8414","1782","Phaps histrionica","932473","1928-08-02","1928-08-02","868176","193908","No.1 bore, Lorraine Stn","500","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"143","138.10120472","-19.92350599","1782","Phaps histrionica","483188","1984-04-01","1984-04-30","485936","15247","Just W of Camooweal","3600","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"144","143.35113999","-18.29847736","1782","Phaps histrionica","484491","1988-04-02","1988-04-02","477277","13333","Cumberland Dam","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"145","143.45113906","-18.29847762","1782","Phaps histrionica","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","145.05767","-24.50192","1782","Phaps histrionica","1032996","2008-03-26","","949016","<UNNAMED>","Blackall - Emmet Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","144.87064","-24.75331","1782","Phaps histrionica","1032999","2008-03-26","","949019","<UNNAMED>","Idalia Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","138.65774","-18.65568","1782","Phaps histrionica","1343581","2013-12-12","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","138.67326","-18.71129","1782","Phaps histrionica","1343703","2014-04-04","","1201795","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","138.64674","-18.70722","1782","Phaps histrionica","1343710","2014-04-08","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","138.65973","-18.6805","1782","Phaps histrionica","1343716","2014-04-06","","1201799","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","139.6011111","-24.9316666633","1782","Phaps histrionica","937295","1995-01-01","1995-12-31","872997","202364","Lake Koolivoo (land)","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"153","139.63872573","-24.91932587","1782","Phaps histrionica","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"154","144.1969444433","-20.8441666633","1782","Phaps histrionica","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"155","143.1427777666","-20.7316666633","1782","Phaps histrionica","937062","1963-05-01","1963-05-31","872765","202131","50ml radius of Richmond","54000","10374","Nielsen (1964)","3461","Department of Environment, Science and Innovation","DES"
"156","143.8511111","-20.8691666633","1782","Phaps histrionica","937075","1963-05-01","1963-05-31","872778","202144","50ml E of Richmond","1800","10374","Nielsen (1964)","3461","Department of Environment, Science and Innovation","DES"
"157","141.9219444333","-21.5774999966","1782","Phaps histrionica","937095","1963-05-01","1963-05-31","872798","202164","20ml radius of Kynuna","3200","10374","Nielsen (1964)","3461","Department of Environment, Science and Innovation","DES"
"158","146.1594444433","-18.6524999966","1782","Phaps histrionica","938747","1991-10-01","1991-10-31","874446","204796","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8344444433","-19.49833333","1782","Phaps histrionica","938686","1994-12-01","1994-12-31","874385","204735","Toonpan, S of Townsville","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"160","142.4344444433","-20.6816666633","1782","Phaps histrionica","929439","1970-08-01","1970-08-31","865142","182398","Betw Julia Creek & Richmond","54000","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"161","141.03449252","-17.74848902","1782","Phaps histrionica","485396","1985-04-08","1985-04-08","478158","12150","Plains south of Normanton","9000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"162","142.5844443333","-21.8705555522","1782","Phaps histrionica","935948","1994-08-05","1994-08-05","871651","201011","80km NW of Winton","1800","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"163","141.88453668","-24.29847585","1782","Phaps histrionica","478232","1984-01-01","1984-12-31","491038","23936","Davenport Downs Stn, W of Diamantina R","51000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","145.0177777766","-20.5149999966","1782","Phaps histrionica","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"165","143.067820114","-22.5984760445","1782","Phaps histrionica","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"166","143.301163457","-24.0818066448","1782","Phaps histrionica","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"167","141.88453668","-24.29847585","1782","Phaps histrionica","478315","1980-08-01","1980-08-31","491027","23925","Davenport Downs","51000","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"168","140.36787746","-23.97765307","1782","Phaps histrionica","479006","1980-08-01","1980-08-31","481778","22767","Coorabulka No. 12 bore","450","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"169","142.23039699","-28.45681529","1782","Phaps histrionica","504603","1988-09-26","1988-09-26","510580","57817","Pyampah Bulloo Overflow","2000","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"170","141.45533881","-20.1734802","1782","Phaps histrionica","482820","1970-11-25","1970-11-25","485551","15802","Cabanda Station, NW of Julia Creek","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"171","144.27616474","-23.43595883","1782","Phaps histrionica","479788","1971-03-01","1971-03-31","482553","20655","Longreach airport","1000","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"172","142.21783095","-20.66514415","1782","Phaps histrionica","482425","1990-08-22","1990-08-22","485190","16313","Julia Creek, 60km east","3600","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"173","141.33034799","-21.28597718","1782","Phaps histrionica","481642","1990-07-10","1990-07-10","484357","17629","McKinlay, 5km S on Landsborough Hwy","900","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"174","138.66787568","-21.53183439","1782","Phaps histrionica","481532","1992-01-06","1992-01-06","484317","17744","40km E of Urandangie","3600","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"175","139.25119169","-18.64433058","1782","Phaps histrionica","484364","1992-04-23","1992-04-23","477144","13623","Gregory Downs","9000","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"176","138.11787187","-19.99850582","1782","Phaps histrionica","483135","1992-04-29","1992-04-29","485892","15327","S of Camooweal","9000","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"177","139.36791158","-25.89849882","1782","Phaps histrionica","486660","1992-07-01","1992-07-31","487697","29843","Birdsville, Pelican Point","1800","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"178","143.51782575","-21.54846621","1782","Phaps histrionica","481549","1994-04-07","1994-04-07","484276","17773","Between Winton and Hughenden","54000","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"179","144.20531537","-20.76513619","1782","Phaps histrionica","482246","1994-04-08","1994-04-08","485025","16615","N of Hughenden","9000","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"180","144.06783224","-23.21512705","1782","Phaps histrionica","480237","1994-04-21","1994-04-21","482981","20021","35km NW of Longreach","3600","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"181","143.3011628","-21.78180008","1782","Phaps histrionica","481454","1994-08-05","1994-08-05","484198","17904","80 km N of Winton","4500","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"182","138.6638888888","-25.2702777777","1782","Phaps histrionica","858324","2002-06-10","2002-06-14","801134","INCIDENTAL","Muncoonie Lake West, within 5km of campsite","5000","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","148.21775453","-20.01511053","1782","Phaps histrionica","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"184","144.36783035","-23.44845818","1782","Phaps histrionica","479762","1989-01-01","1989-12-31","482501","20760","East of Longreach","9000","2851","RAOU Newsl. 81, 3 (1989)","3461","Department of Environment, Science and Innovation","DES"
"185","140.46356","-24.10535","1782","Phaps histrionica","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","138.6395708212","-25.2265623965","1782","Phaps histrionica","565942","2002-06-10","2002-06-14","551879","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","141.1059176572","-23.6809856229","1782","Phaps histrionica","565995","2002-02-27","2002-02-27","551893","INCIDENTAL","Hunter's Gorge, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.2403057207","-22.9670663833","1782","Phaps histrionica","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","144.951141305","-22.7945687039","1782","Phaps histrionica","853525","2004-02-14","2004-02-14","796714","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","142.5269444444","-25.4327777777","1782","Phaps histrionica","853563","2004-04-28","2004-04-28","796753","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","142.5308333333","-25.3936111111","1782","Phaps histrionica","853565","2004-04-28","2004-04-28","796755","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","139.42847","-24.27611","1782","Phaps histrionica","1146736","2009-06-05","2009-06-05","1036459","INCIDENTAL","181k S of Boulia, Boulia-Bedourie Rd, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","138.44844","-25.1402","1782","Phaps histrionica","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","139.53468","-24.48233","1782","Phaps histrionica","1146938","2009-09-23","2009-09-23","1036648","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","142.40341","-24.3389","1782","Phaps histrionica","1146941","2009-09-23","2009-09-23","1036651","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","140.38055","-23.004","1782","Phaps histrionica","1147053","2009-10-24","2009-10-24","1036747","INCIDENTAL","Boulia- Springvale Rd via Boulia, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","142.7017670498","-20.7226212881","1782","Phaps histrionica","2127414","2023-07-11","2023-07-11","1832146","INCIDENTAL","Flinders Highway west of Richmond, CQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"198","141.8358133548","-20.6543679954","1782","Phaps histrionica","2127451","2023-07-16","2023-07-16","1832183","INCIDENTAL","Flinders Highway, east of Julia Creek, CQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"199","141.22625","-23.7033611111","1782","Phaps histrionica","1963498","2019-03-13","","1721798","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"200","138.6618","-23.917","1782","Phaps histrionica","1362758","2016-03-25","2016-03-26","1217807","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"201","141.84608","-20.62186","1782","Phaps histrionica","1412954","2017-03-27","2017-03-31","1251673","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"202","141.87266","-20.54845","1782","Phaps histrionica","1477864","2018-04-05","2018-04-05","1311210","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"203","141.80174","-20.59866","1782","Phaps histrionica","1477869","2018-04-05","2018-04-05","1311215","INCIDENTAL","Horse Creek, Punchbowl Road, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"204","141.74512","-20.65758","1782","Phaps histrionica","1980870","2020-03-11","2020-03-15","1733947","INCIDENTAL","Julia Creek","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"205","143.54697126","-18.29431008","1782","Phaps histrionica","484570","1988-04-02","1988-04-02","477322","13316","Georgetown","1800","3131","USR, Bird Observer 676 (1988)","3461","Department of Environment, Science and Innovation","DES"
"206","142.26427412","-25.33558024","1782","Phaps histrionica","1408161","2010-10-10","2010-10-10","1247490","INCIDENTAL","Windorah - Birdsville Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"207","140.81896394","-24.94886806","1782","Phaps histrionica","1408166","2010-10-10","2010-10-10","1247515","INCIDENTAL","Windorah - Birdsville Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"208","143.3348493882","-24.1104408991","1782","Phaps histrionica","1172607","2010-02-16","","1059530","INCIDENTAL","Near grid on Tonkoro Road (just north of James Grave), Lochern NP, c.120km SSW of Longreach","25","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"209","143.2896944444","-24.2413611111","1782","Phaps histrionica","1172679","2009-08-31","","1059553","INCIDENTAL","Creek Paddock, Waterloo Station, SSW of Longreach","503","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"210","138.6177777766","-21.965","1782","Phaps histrionica","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"211","138.1094444433","-19.9024999966","1782","Phaps histrionica","938678","1957-09-07","1957-09-07","874377","204727","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"212","139.4927777766","-20.72333333","1782","Phaps histrionica","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"213","138.00120568","-19.91517381","1782","Phaps histrionica","525001","1958-07-03","1958-07-03","530171","110807","20ml W of Camooweal","1800","5909","Williams (1970)","3461","Department of Environment, Science and Innovation","DES"
"214","143.9094865","-21.18180066","1782","Phaps histrionica","525164","1966-06-28","1966-06-28","530045","110970","Tank N of Stamford betw Winton & Hughenden","900","5909","Williams (1970)","3461","Department of Environment, Science and Innovation","DES"
"215","139.64289216","-24.90682578","1782","Phaps histrionica","531505","1967-09-02","1967-09-02","529661","111347","Lignum Channels betw Birdsville & Bedourie","3000","5909","Williams (1970)","3461","Department of Environment, Science and Innovation","DES"
"216","142.61786691","-25.39847269","1782","Phaps histrionica","531630","1968-09-03","1968-09-03","529501","111472","Few miles W of Windorah","1800","5909","Williams (1970)","3461","Department of Environment, Science and Innovation","DES"
"217","139.56788698","-24.53182525","1782","Phaps histrionica","531458","1968-10-03","1968-10-03","529672","111300","Birdsville-Bedourie-Windorah Rd nr Cluny Stn","450","5909","Williams (1970)","3461","Department of Environment, Science and Innovation","DES"
"218","139.65120567","-23.36515792","1782","Phaps histrionica","531249","1968-10-04","1968-10-04","529900","111091","Marion Downs","4500","5909","Williams (1970)","3461","Department of Environment, Science and Innovation","DES"
"219","142.05533351","-20.64847658","1782","Phaps histrionica","482486","1994-06-01","1994-06-30","485215","16275","Spellery Ck, 30km E of Julia Creek","450","3260","Wingspan 15, 8 (1994)","3461","Department of Environment, Science and Innovation","DES"
