"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.61138889","-17.28027778","16640","Mitracarpus hirtus","1801807","2005-07-19","2005-07-19","1629927","<UNNAMED>","0.2km along Lake Barrine Road from Gordonvale-Atherton Road, on edge of Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.2183109215","-20.2434427197","16640","Mitracarpus hirtus","1802496","2006-04-01","2006-04-01","1622782","<UNNAMED>","17km along Roma Peak Rd, South of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.79833333","-16.43","16640","Mitracarpus hirtus","1806119","2003-07-24","2003-07-24","1640332","<UNNAMED>","Levee of the Mitchell River ca. 40km NW of the Wrotham Park HS. Site No: WAL14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.3982992","-27.23646551","16640","Mitracarpus hirtus","1806161","2008-07-20","2008-07-20","1605440","<UNNAMED>","Blanks Mt, 2km W of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.19433028","-22.43616789","16640","Mitracarpus hirtus","1806623","2011-04-09","2011-04-09","1623495","<UNNAMED>","Stevens Road, S of Pine Mountain, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7822432077","-19.3412021039","16640","Mitracarpus hirtus","1807522","2007-11-04","2007-11-04","1610336","<UNNAMED>","Mt Stuart Lookout, Townville - around fence of TV tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.05916667","-17.63972222","16640","Mitracarpus hirtus","1812784","2004-04-13","2004-04-13","1612507","<UNNAMED>","North west of Mount Garnet, on Nymbool Road, c. 2km east of Nymbool homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.309163767","-16.9456911636","16640","Mitracarpus hirtus","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.83221506","-17.17457578","16640","Mitracarpus hirtus","1822961","2005-07-26","2005-07-26","1613261","<UNNAMED>","Behana Creek, 1.2km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.825","-18.10833333","16640","Mitracarpus hirtus","1823795","2002-03-06","2002-03-06","1636834","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.96416667","-17.93","16640","Mitracarpus hirtus","1824474","2006-09-21","2006-09-21","1596546","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7881595012","-17.0957980002","16640","Mitracarpus hirtus","1826868","2007-04-23","2007-04-23","1635846","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.19500222","-17.59541005","16640","Mitracarpus hirtus","1829104","2007-05-23","2007-05-23","1613287","<UNNAMED>","26.5km along road to Mt Garnet from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.6780555556","-19.3275","16640","Mitracarpus hirtus","1831277","2005-06-30","2005-06-30","1630513","<UNNAMED>","Little Bohle River, off Gumlow Road, c. 15km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.66689608","-24.62786264","16640","Mitracarpus hirtus","1834133","2009-06-06","2009-06-06","1634631","<UNNAMED>","Bruce Highway, 37km S of Miriam Vale, at Charnwood road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.20940111","-24.00675365","16640","Mitracarpus hirtus","1841064","2005-02-13","2005-02-13","1592894","<UNNAMED>","164 Old Ten Chain Road, 7km from Calliope, Bob Smith's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.5263888889","-20.8175","16640","Mitracarpus hirtus","1848356","2010-11-29","2010-11-29","1619682","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.1233333333","-26.8511111111","16640","Mitracarpus hirtus","1855132","2017-05-15","2017-05-15","1662329","<UNNAMED>","Near Cameron Rd, 4km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9120833333","-25.9481111111","16640","Mitracarpus hirtus","1856741","2014-02-04","2014-02-04","1648936","<UNNAMED>","Wide Bay Training Area, Tin Can Bay Road, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.3930052019","-17.1758813249","16640","Mitracarpus hirtus","1860039","2013-05-08","2013-05-08","1648581","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.6367777778","-12.4539166667","16640","Mitracarpus hirtus","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9791666667","-26.2661111111","16640","Mitracarpus hirtus","1860947","2015-06-05","2015-06-05","1644704","<UNNAMED>","2.4km along Lake Flat Rd, NW of Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.0217777778","-15.6113333333","16640","Mitracarpus hirtus","1863008","2013-06-13","2013-06-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.4061111111","-27.2713888889","16640","Mitracarpus hirtus","1864934","2015-10-09","2015-10-09","1642396","<UNNAMED>","2.6km along Langton Lane, SSW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.6675","-16.83055556","16640","Mitracarpus hirtus","1866965","2010-12-11","2010-12-11","1653105","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 5km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.2733333333","-22.8441666667","16640","Mitracarpus hirtus","1868318","2014-05-07","2014-05-07","1664682","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.2258333333","-14.4002222222","16640","Mitracarpus hirtus","1868589","2014-06-26","2014-06-26","1647082","<UNNAMED>","Track to Bathurst Heads, 58km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2108333333","-13.8508611111","16640","Mitracarpus hirtus","1872774","2013-05-22","2013-05-22","1661558","<UNNAMED>","Croll Creek northern bank Kulla NP (CYPAL), 5.2km E of Peninsula development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.42608963","-17.47577214","16640","Mitracarpus hirtus","1873474","2013-04-24","2013-04-24","1657822","<UNNAMED>","'The Bluff', 6km S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.29777778","-12.82","16640","Mitracarpus hirtus","1875140","2016-03-11","2016-03-11","1664966","<UNNAMED>","Yarraman Section of Kuuku Ya'u Nature Refuge, Yarraman Creek, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.46322222","-24.39391667","16640","Mitracarpus hirtus","1876426","2014-06-12","2014-06-12","1644780","<UNNAMED>","Track to communications towers, off Forestry Rd (Colosseum Ck), Bulburin NP SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.9447222222","-19.4372222222","16640","Mitracarpus hirtus","1876604","2013-03-31","2013-03-31","1665282","<UNNAMED>","Bowling Green Bay National Park, Alligator Creek lookout area S of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7560555556","-16.8612777778","16640","Mitracarpus hirtus","1877787","2015-03-15","2015-03-15","1658956","<UNNAMED>","Redden Is, Machans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9363888889","-27.4236111111","16640","Mitracarpus hirtus","1885565","2019-04-04","2019-04-04","1670729","<UNNAMED>","Keperra Bushland, W of Settlement Road and S of Cobalt Street, Keperra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.5761194281","-11.7568319239","16640","Mitracarpus hirtus","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4783333333","-18.3788888889","16640","Mitracarpus hirtus","1887647","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.0224435742","-24.5873572607","16640","Mitracarpus hirtus","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0721681981","-26.6300697321","16640","Mitracarpus hirtus","1889807","2000-03-25","2000-03-25","1674847","<UNNAMED>","Godfreys Road, Bli Bli, c.1km N of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.295","-18.71555556","16640","Mitracarpus hirtus","1895808","2006-10-02","2006-10-02","1699672","<UNNAMED>","Wattle St, Forrest Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.30638889","-12.78527778","16640","Mitracarpus hirtus","1896272","2008-07-31","2008-07-31","1703558","<UNNAMED>","Lockhart River airport, 4km W of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.06305556","-17.63916667","16640","Mitracarpus hirtus","1896672","2005-01-30","2005-01-30","1694692","<UNNAMED>","8.2km by road along Mt Garnet - Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2638888889","-15.4780555556","16640","Mitracarpus hirtus","1897121","2013-03-22","2013-03-22","1702808","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.67555556","-14.44638889","16640","Mitracarpus hirtus","1898232","2013-06-17","2013-06-17","1705226","<UNNAMED>","Lama Lama NP, Southern Gate Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.17","-15.46166667","16640","Mitracarpus hirtus","1900176","2010-06-08","2010-06-08","1705781","<UNNAMED>","Emu Lagoon Cattle Yards, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.22202568","-16.87178982","16640","Mitracarpus hirtus","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.75361111","-18.61222222","16640","Mitracarpus hirtus","1901122","2013-03-17","2013-03-17","1683932","<UNNAMED>","19km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.4702777778","-27.3619444444","16640","Mitracarpus hirtus","1902494","2016-04-06","2016-04-06","1680384","<UNNAMED>","Off Hallings Road, c. 4.5km directly NW of Coominya on Brisbane Valley Rail Trail (Coominya to Mt Hallen section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.32166667","-10.90777778","16640","Mitracarpus hirtus","1902732","1996-04-16","1996-04-16","1697196","<UNNAMED>","Injinoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.1727728919","-16.8164187644","16640","Mitracarpus hirtus","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.67166667","-18.22277778","16640","Mitracarpus hirtus","1905023","2009-01-02","2009-01-02","1701521","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1135057492","-27.0851904425","16640","Mitracarpus hirtus","1907139","2009-06-26","2009-06-26","1705886","<UNNAMED>","60 May St, Godwin Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.1958333333","-17.4313888889","16640","Mitracarpus hirtus","1908622","2006-01-18","2006-01-18","1703126","<UNNAMED>","W of Irvinebank, Gibb Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.8683333333","-18.0475","16640","Mitracarpus hirtus","1909568","2009-04-10","2009-04-10","1696033","<UNNAMED>","Forty Mile Scrub National Park, SW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.350555556","-10.888888889","16640","Mitracarpus hirtus","1909573","1998-01-15","1998-01-15","1682395","<UNNAMED>","Umagico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.7394444444","-14.3155555556","16640","Mitracarpus hirtus","1910601","2014-06-17","2014-06-17","1703990","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.45972222","-14.09416667","16640","Mitracarpus hirtus","1912058","2014-06-11","2014-06-11","1704447","<UNNAMED>","Silver Plains Stn, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.135","-13.16361111","16640","Mitracarpus hirtus","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.321666667","-10.908333333","16640","Mitracarpus hirtus","1913291","1997-01-14","1997-01-14","1684497","<UNNAMED>","Injinoo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.8111103181","-15.2418770285","16640","Mitracarpus hirtus","1914252","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.8905","-12.68405","16640","Mitracarpus hirtus","1914622","2004-04-20","2004-04-20","1705242","<UNNAMED>","Napranum Community Farm, Napranum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.20055556","-14.92138889","16640","Mitracarpus hirtus","1915025","2011-05-05","2011-05-05","1693513","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.1133333333","-15.4219444444","16640","Mitracarpus hirtus","1919019","2009-04-18","2009-04-18","1680115","<UNNAMED>","Endeavour Valley near Jensens Crossing, adjacent to Smoko Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.94188056","-26.86210556","16640","Mitracarpus hirtus","1919242","2015-05-15","2015-05-15","1702186","<UNNAMED>","1.9km SW of Beerwah Railway Station. Cleared area near entrance to water tower enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.19972222","-14.925","16640","Mitracarpus hirtus","1920056","2011-05-06","2011-05-06","1700754","<UNNAMED>","Lakefield National Park, area around Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.072777778","-12.661666667","16640","Mitracarpus hirtus","1920578","2006-06-23","2006-06-23","1681188","<UNNAMED>","Peppan Outstation, c. 28km E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.03083333","-15.65944444","16640","Mitracarpus hirtus","1923273","2014-07-04","2014-07-04","1700975","<UNNAMED>","King's Plains Stn, ca. 1km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.19805556","-13.94944444","16640","Mitracarpus hirtus","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.98642615","-17.41065857","16640","Mitracarpus hirtus","1925119","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4427748781","-16.9901356081","16640","Mitracarpus hirtus","1925503","1975-06-12","1975-06-12","1708958","<UNNAMED>","1.5km N of Mt Molloy on Mareeba-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0077237539","-26.6906252874","16640","Mitracarpus hirtus","1928929","2001-03-25","2001-03-25","1711302","<UNNAMED>","Forest Glen, 5km W of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.1916666667","-15.4416666667","16640","Mitracarpus hirtus","1929490","1970-05-13","1970-05-13","1712040","<UNNAMED>","Cooktown Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.6727778","-18.2663889","16640","Mitracarpus hirtus","1930778","2018-07-02","2018-07-02","1716294","<UNNAMED>","Littleton NP, Little River Gorge","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.9197283904","-19.2595697841","16640","Mitracarpus hirtus","1934186","2009-05-18","2009-05-18","1713766","<UNNAMED>","Lassie Creek, Ewan-Laroona road, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.1977773902","-17.207911931","16640","Mitracarpus hirtus","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.5761194281","-11.7568319239","16640","Mitracarpus hirtus","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2511022718","-15.4151392539","16640","Mitracarpus hirtus","1938042","1970-05-14","1970-05-14","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.75110098","-16.91513334","16640","Mitracarpus hirtus","1949076","1952-05-19","1952-05-19","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.209416194","-21.2567667132","16640","Mitracarpus hirtus","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4760997865","-14.673476098","16640","Mitracarpus hirtus","1950692","1987-07-06","1987-07-06","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.75211111","-16.89425","16640","Mitracarpus hirtus","1952570","2011-03-15","2011-03-15","1629653","<UNNAMED>","Near Saltwater Creek, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.22612082","-10.57350488","16640","Mitracarpus hirtus","1956838","1978-06-02","1978-06-02","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.2502777778","-27.5166666667","16640","Mitracarpus hirtus","1969235","2019-04-19","2019-04-19","1726524","<UNNAMED>","Forestry Road, ca. 6km NW of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.2486111111","-13.9711111111","16640","Mitracarpus hirtus","1969528","2013-05-23","2013-05-23","1726717","<UNNAMED>","Stewart Creek, about 6km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.3147222222","-27.3061111111","16640","Mitracarpus hirtus","2023091","2021-02-16","2021-02-16","1752935","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2638888889","-19.0961111111","16640","Mitracarpus hirtus","2056082","2021-06-23","2021-06-23","1777559","<UNNAMED>","Marble Creek, SE of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.4715","-18.2363333","16640","Mitracarpus hirtus","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.6927676429","-16.8901333383","16640","Mitracarpus hirtus","2071802","1974-08-05","1974-08-05","1791311","<UNNAMED>","Kamerunga Horticultural Resesearch Station, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.7811111","-19.3436111","16640","Mitracarpus hirtus","2078798","2016-09-22","2016-09-22","1796283","<UNNAMED>","Mount Stuart summit, near Mount Stuart Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.2552777778","-19.8194444444","16640","Mitracarpus hirtus","2093739","2004-04-27","2004-04-27","1808329","<UNNAMED>","Hughenden - The Lynd Road, 31km S from turnoff to Blackbraes Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.2544444","-19.9061111","16640","Mitracarpus hirtus","2112693","2022-12-23","2022-12-23","1823038","<UNNAMED>","The Lakes Sation, near Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.5288889","-27.2","16640","Mitracarpus hirtus","2121094","2022-03-16","2022-03-16","1826344","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.3227778","-19.9086111","16640","Mitracarpus hirtus","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.3061111111","-13.7266666667","16640","Mitracarpus hirtus","2138060","1992-06-08","1992-06-08","1841116","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.3916666666","-19.0083333333","16640","Mitracarpus hirtus","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"194","146.3916666666","-19.0416666666","16640","Mitracarpus hirtus","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.68308","-16.80376","16640","Mitracarpus hirtus","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
