"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.75105989","-24.08175232","15545","Centella asiatica","1649599","1978-11-15","1978-11-15","1448725","<UNNAMED>","Ca 20km from Agnes Water, south of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177215917","-25.7484097134","15545","Centella asiatica","1650252","1978-11-13","1978-11-13","1399577","<UNNAMED>","Ca 3km from Boonaroo turnoff on Tuan Road, south-east of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.0844289214","-23.9150899793","15545","Centella asiatica","1653086","1971-09-01","1971-09-30","1406452","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), altitude 600-900m., ca. 5.5km W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.126057087","-26.8567363987","15545","Centella asiatica","1655121","1990-12-29","1990-12-29","1437632","<UNNAMED>","Booker Parade, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2927453467","-20.7901011718","15545","Centella asiatica","1656560","1986-09-06","1986-09-06","1438497","<UNNAMED>","Carlisle Island, behind camp site, 35km orth of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.6594487886","-25.3567585088","15545","Centella asiatica","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.2427495274","-21.0734333799","15545","Centella asiatica","1673183","1992-02-16","1992-02-16","1475907","<UNNAMED>","Keeley's Road, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.91774033","-27.58173809","15545","Centella asiatica","1673614","1995-09-10","1995-09-10","1512736","<UNNAMED>","Eddystone Road, Oxley, 4075.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2427495274","-21.0734333799","15545","Centella asiatica","1676944","1993-02-18","1993-02-18","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.751054925","-25.9150763801","15545","Centella asiatica","1678906","1989-01-10","1989-01-10","1481318","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.42607868","-20.9401011718","15545","Centella asiatica","1679192","1990-01-03","1990-01-03","1495043","<UNNAMED>","St Bees, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.0427412839","-20.4567694788","15545","Centella asiatica","1682545","1974-12-01","1974-12-01","1511015","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9260597321","-26.4900753196","15545","Centella asiatica","1684689","1985-02-23","1985-02-23","1508716","<UNNAMED>","Mount Eerah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5882323731","-26.8649920877","15545","Centella asiatica","1692400","1995-01-26","1995-01-26","1487206","<UNNAMED>","Big Falls bald, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.8427735","-19.75678437","15545","Centella asiatica","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.3594553103","-14.7901513856","15545","Centella asiatica","1699571","1980-10-08","1980-10-08","1490582","<UNNAMED>","Coleman River crossing, 17km by road W of Musgrave on road to Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.5760627442","-24.890084867","15545","Centella asiatica","1699897","1995-05-31","1995-05-31","1476654","<UNNAMED>","Bania SF 500 metres W of Mt Bania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.126049221","-25.5067374487","15545","Centella asiatica","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0427237537","-26.5900697321","15545","Centella asiatica","1701586","1993-11-27","1993-11-27","1474761","<UNNAMED>","River Road, east of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.2593960444","-25.7400798244","15545","Centella asiatica","1701933","1964-05-01","1964-05-01","1503992","<UNNAMED>","gigoomgan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.05939042","-26.6067364","15545","Centella asiatica","1707135","1993-11-27","1993-11-27","1515079","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.75111455","-18.5817921087","15545","Centella asiatica","1711569","1995-10-13","1995-10-13","1505000","<UNNAMED>","Oak Hills Road (Wallaman Falls Road) at base of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9902417604","-24.3681403345","15545","Centella asiatica","1711649","1995-02-22","1995-02-22","1506058","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (GPS 24 22 11 150 59 21) (Site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.2260828607","-21.0734333799","15545","Centella asiatica","1717036","1994-09-29","1994-09-29","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5394152086","-20.3645507283","15545","Centella asiatica","1724012","2000-05-01","2000-05-01","1560697","<UNNAMED>","Proserpine River 6.7km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.6370928442","-17.9490002417","15545","Centella asiatica","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6886073","-17.60401882","15545","Centella asiatica","1735579","2002-06-07","2002-06-07","1559368","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway and Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2280097484","-27.7086790889","15545","Centella asiatica","1737756","2003-05-08","2003-05-08","1544430","<UNNAMED>","Near Sewerage treatment works, Eagleby, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.4924516","-25.6723020466","15545","Centella asiatica","1744128","2003-12-30","2003-12-30","1570672","<UNNAMED>","Benarige Creek, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.19277017","-15.54013855","15545","Centella asiatica","1744373","2002-05-07","2002-05-07","1532220","<UNNAMED>","Pooles Lagoon adjacent to Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9463466154","-27.4872953214","15545","Centella asiatica","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.41175501","-27.72459354","15545","Centella asiatica","1746330","1998-09-28","1998-09-28","1568854","<UNNAMED>","Inland from Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.33746116","-27.56801109","15545","Centella asiatica","1746363","1998-11-06","1998-11-06","1567978","<UNNAMED>","Coochiemudlo Island, west side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.1902996533","-24.8581613979","15545","Centella asiatica","1748672","1999-01-22","1999-01-22","1526225","<UNNAMED>","Major Mitchell Spring Salvator Rosa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2216806216","-19.7866133332","15545","Centella asiatica","1752250","2001-11-15","2001-11-15","1560386","<UNNAMED>","Jacko Creek, Felspar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.6125044739","-9.3795654736","15545","Centella asiatica","1757857","2004-06-04","2004-06-04","1521871","<UNNAMED>","Saibai Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.12611111","-19.02345546","15545","Centella asiatica","1762871","2000-11-13","2000-11-13","1553933","<UNNAMED>","11.3km W of Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.2769416772","-28.984247447","15545","Centella asiatica","1763929","2000-10-04","2000-10-04","1572415","<UNNAMED>","20km SE of Texas, Dumaresq River, Bonshaw Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.47610606","-16.49013718","15545","Centella asiatica","1765103","1998-10-14","1998-10-14","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.8594631788","-25.106768862","15545","Centella asiatica","1767995","1998-01-01","1998-01-01","1538672","<UNNAMED>","The Duchess, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.5152553788","-21.197325664","15545","Centella asiatica","1768673","2003-02-19","2003-02-19","1536092","<UNNAMED>","10.1km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.7427657645","-21.2401073336","15545","Centella asiatica","1769591","1998-01-27","1998-01-27","1525078","<UNNAMED>","Rockingham Creek, Cerito Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.4583240361","-27.6159546385","15545","Centella asiatica","1772882","2001-09-25","2001-09-25","1576503","<UNNAMED>","Nth Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.06746709","-25.65897346","15545","Centella asiatica","1779054","1999-03-14","1999-03-14","1556883","<UNNAMED>","20.2km along Hawkwood Road, SW of Mundubbera (GPS 25 39 38 151 03 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.8613532911","-26.3264710234","15545","Centella asiatica","1780474","2001-11-19","2001-11-19","1544315","<UNNAMED>","1.6km SW of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.2427699635","-28.4373041686","15545","Centella asiatica","1782802","2001-04-27","2001-04-27","1559880","<UNNAMED>","Macintyre Brook, downstream from Coolmunda Dam, 12km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.4473774423","-27.0285044147","15545","Centella asiatica","1783444","1998-12-07","1998-12-07","1578773","<UNNAMED>","Moreton Island, W side top end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.6832054145","-20.4979548022","15545","Centella asiatica","1784652","1999-08-10","1999-08-10","1530333","<UNNAMED>","Goorganga Plain, ca 14.7km ESE of Bruce Highway & Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.15581908","-26.78881971","15545","Centella asiatica","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.40475833","-16.21250833","15545","Centella asiatica","1791172","2010-02-02","2010-02-02","1609070","<UNNAMED>","Daintree Icecream, Cape Tribulation Rd, 9.9km ENE of Daintree village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.96897222","-27.54727778","15545","Centella asiatica","1795006","2011-11-24","2011-11-24","1637194","<UNNAMED>","Fort Bushland Reserve, Eddystone Street, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.90940217","-27.22340643","15545","Centella asiatica","1808970","2005-01-01","2005-01-31","1636707","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.00940252","-24.7400839","15545","Centella asiatica","1810385","1983-11-19","1983-11-19","1586685","<UNNAMED>","Edge of Cania Gorge National Park, near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.79274203","-23.34008903","15545","Centella asiatica","1810387","1983-11-20","1983-11-20","1582811","<UNNAMED>","Keppel Sands school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.92888889","-27.57222222","15545","Centella asiatica","1810948","2011-11-27","2011-11-27","1594374","<UNNAMED>","Pooh Corner, Wolston Road, Sumner Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.7988888889","-26.4511111111","15545","Centella asiatica","1811362","2009-04-02","2009-04-02","1636445","<UNNAMED>","Ridgewood, 15km west of Cooroy on Happy Jack Ck in Black Mountain Range on Sunshine Coast Hinterland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.6336936705","-23.0829312846","15545","Centella asiatica","1811771","1999-05-24","1999-05-24","1625734","<UNNAMED>","9km SW of Mt Misery on Clermont-Rubyvale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.20371703","-24.80310837","15545","Centella asiatica","1816566","2008-08-25","2008-08-25","1631462","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.87610395","-17.19013133","15545","Centella asiatica","1817133","2002-03-01","2002-03-01","1640464","<UNNAMED>","Fishery Falls Water Intake Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.95582952","-17.79401882","15545","Centella asiatica","1817430","2007-07-13","2007-07-13","1591666","<UNNAMED>","Nyleta Road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.95033333","-27.47694444","15545","Centella asiatica","1817720","2011-11-01","2011-11-30","1594373","<UNNAMED>","Mount Coot-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.1841451827","-25.1803610273","15545","Centella asiatica","1818002","2005-09-28","2005-09-28","1619396","<UNNAMED>","Dawson River crossing on Isla Delusion Road, Theodore to Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.98778202","-17.41403664","15545","Centella asiatica","1818262","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.42764955","-27.85138041","15545","Centella asiatica","1819480","2009-01-25","2009-01-25","1585302","<UNNAMED>","About 4km north of Roe's Camp, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.0427727303","-16.2568038444","15545","Centella asiatica","1821152","1999-12-20","1999-12-20","1632895","<UNNAMED>","SFR 144, Spencer Creek crossing at barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.05022765","-27.32618046","15545","Centella asiatica","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.40665804","-24.62452923","15545","Centella asiatica","1830311","2004-11-04","2004-11-04","1585514","<UNNAMED>","62km by road W of Moura along Dawson Hwy just W of Spottswood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.0746422567","-24.7463929834","15545","Centella asiatica","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.9839656449","-24.3709427204","15545","Centella asiatica","1835368","2010-12-05","2010-12-05","1586015","<UNNAMED>","Tablelands Road, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.5313309699","-24.9436698231","15545","Centella asiatica","1840915","2013-06-29","2013-06-29","1635769","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.1094120133","-20.5401011718","15545","Centella asiatica","1841454","1986-08-08","1986-08-08","1585630","<UNNAMED>","Thomas Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.66","-22.66527778","15545","Centella asiatica","1848032","2012-02-25","2012-02-25","1612162","<UNNAMED>","3.5km along Manifold road, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1155808336","-26.6132007935","15545","Centella asiatica","1852265","2005-09-07","2005-09-07","1597124","<UNNAMED>","Mudjimba Island, Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.0427293778","-25.5900798244","15545","Centella asiatica","1863918","1983-11-24","1983-11-24","1653062","<UNNAMED>","At end of track to Mt Walsh National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9483296318","-25.909638897","15545","Centella asiatica","1871985","2015-12-16","2015-12-16","1654129","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R10, headwaters Kangaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.10755556","-15.29436111","15545","Centella asiatica","1874281","2011-09-19","2011-09-19","1663735","<UNNAMED>","Pastor's residence, Thiele Street Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.5593842147","-25.1400776955","15545","Centella asiatica","1876499","1983-11-24","1983-11-24","1648683","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.70333333","-25.20055556","15545","Centella asiatica","1876940","2013-04-23","2013-04-23","1664868","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.2510828607","-21.0817667132","15545","Centella asiatica","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.0224435742","-24.5873572607","15545","Centella asiatica","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.0167555556","-27.498775","15545","Centella asiatica","1894593","2014-10-01","2014-10-31","1701292","<UNNAMED>","University of Queensland, St Lucia, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2784256847","-16.9257657595","15545","Centella asiatica","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.4465085281","-27.394625301","15545","Centella asiatica","1901251","2007-01-31","2007-01-31","1695296","<UNNAMED>","North Stradbroke Is, Amity, opposite Tosh St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.09083333","-14.78","15545","Centella asiatica","1902403","2010-06-30","2010-06-30","1681169","<UNNAMED>","7km by road NW of 'Breeza Plains', Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.0939","-24.84456","15545","Centella asiatica","1908993","2014-09-29","2014-09-29","1680376","<UNNAMED>","Nogoa River springs, Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.44","-16.231666667","15545","Centella asiatica","1914877","2000-11-29","2000-11-29","1693615","<UNNAMED>","Cow Bay General Store.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.12","-18.19833333","15545","Centella asiatica","1919025","2008-10-08","2008-10-08","1703891","<UNNAMED>","Swamp, NE side on Homestead access road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.06638889","-12.5575","15545","Centella asiatica","1919069","1990-08-28","1990-08-28","1707166","<UNNAMED>","New Wattle Hills, small, recent settlement on Hann Creek c. 10km west of Wattle Hills Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.62866667","-9.38461667","15545","Centella asiatica","1919386","2000-09-04","2000-09-04","1689736","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.0888888889","-14.7766666667","15545","Centella asiatica","1921765","2011-08-30","2011-08-30","1706670","<UNNAMED>","Lakefield National Park, 24.4km by road north of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.621666667","-9.378333333","15545","Centella asiatica","1924009","1997-01-08","1997-01-08","1698625","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.3691666667","-25.4447222222","15545","Centella asiatica","1925124","2014-10-24","2014-10-24","1710434","<UNNAMED>","Western end of Gurgeena Plateau, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.04274535","-20.92343451","15545","Centella asiatica","1925810","1991-04-25","1991-04-25","1708415","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.9093932256","-24.1734189897","15545","Centella asiatica","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.7427709855","-19.3067854372","15545","Centella asiatica","1929067","2001-12-29","2001-12-29","1711621","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.2927495274","-21.2901000466","15545","Centella asiatica","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.0811130598","-26.637467319","15545","Centella asiatica","1929686","1998-03-25","1998-03-25","1715324","<UNNAMED>","Maroochy beyond drain of Twin Waters near mouth of Maroochy River (AMG 56 507968E 7053528N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.6151409353","-24.9483073283","15545","Centella asiatica","1931139","2003-01-18","2003-01-18","1713964","<UNNAMED>","Roundstone Creek, near Stonecroft, c. 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.2511133342","-17.581798934","15545","Centella asiatica","1932574","1962-05-31","1962-05-31","1715737","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.49273653","-28.1400672","15545","Centella asiatica","1942534","1932-12-12","1932-12-12","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.1594079505","-20.2401028122","15545","Centella asiatica","1943705","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.25106098","-27.41506935","15545","Centella asiatica","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.42607868","-20.92343451","15545","Centella asiatica","1946500","1996-09-09","1996-09-09","1471057","<UNNAMED>","Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.08443342","-17.58179395","15545","Centella asiatica","1949090","1936-06-07","1936-06-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.08439042","-26.5817364","15545","Centella asiatica","1952224","1938-04-01","1938-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
