"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.9093960775","-24.540084867","41740","Goodenia mystrophylla","1676094","1995-02-21","1995-02-21","1497902","<UNNAMED>","Near Baffle Creek, c 11km N of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3261060636","-16.0734705111","41740","Goodenia mystrophylla","1678300","1975-10-11","1975-10-11","1508356","<UNNAMED>","Daintree/China Camp Track N of McDowall Range, 3.5km S of track to Old Roaring Meg Falls Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177399921","-27.5817384219","41740","Goodenia mystrophylla","1681539","1930-11-09","1930-11-09","1482178","<UNNAMED>","Between Riverview and Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.49994718","-25.087581","41740","Goodenia mystrophylla","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.3594204564","-21.7234319704","41740","Goodenia mystrophylla","1688934","1994-04-18","1994-04-18","1514366","<UNNAMED>","Bruce highway, about 0.5km S of Marion Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.3205122166","-24.1148092008","41740","Goodenia mystrophylla","1693058","1995-02-20","1995-02-20","1478802","<UNNAMED>","About 2km north-east of Castletower National Park boundary on Water Board lease-hold land (GPS 24 06 59 151 19 10) (Site 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5843842147","-25.2484110288","41740","Goodenia mystrophylla","1694840","1929-10-07","1929-10-07","1509873","<UNNAMED>","Burrum River, between Howard and Travaston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.6760670604","-22.3734213171","41740","Goodenia mystrophylla","1695737","1993-08-12","1993-08-12","1484676","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.992726559","-24.4400856564","41740","Goodenia mystrophylla","1700409","1992-10-04","1992-10-04","1504219","<UNNAMED>","Fernfield Rd c. 2km from Deepwater Road, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.309416194","-21.2901000466","41740","Goodenia mystrophylla","1700820","1992-08-10","1992-08-10","1466344","<UNNAMED>","Highwater Islet, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.4427453467","-20.9234345051","41740","Goodenia mystrophylla","1702173","1990-01-04","1990-01-04","1466591","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.436944444","-20.928333333","41740","Goodenia mystrophylla","1703836","1989-03-28","1989-03-28","1416186","<UNNAMED>","Homestead Bay, St Bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.423333333","-25.247777778","41740","Goodenia mystrophylla","1705436","1992-11-07","1992-11-07","1513255","<UNNAMED>","Barrett's Road, 4.5km from Bruce Highway, SE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.915","-25.7113888889","41740","Goodenia mystrophylla","1707641","1993-04-13","1993-04-13","1489326","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.02605502","-24.60674881","41740","Goodenia mystrophylla","1707859","1996-08-16","1996-08-16","1466596","<UNNAMED>","State Forest 898, about 6km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.1760828607","-21.2901000466","41740","Goodenia mystrophylla","1710669","1993-02-14","1993-02-14","1475396","<UNNAMED>","Dunnrock, Sandy Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4471817954","-27.629956607","41740","Goodenia mystrophylla","1731500","2003-01-09","2003-01-09","1532742","<UNNAMED>","North Stradbroke Island, Mungaree Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0841103869","-26.6002840034","41740","Goodenia mystrophylla","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0332759869","-26.4306250372","41740","Goodenia mystrophylla","1736379","2003-12-29","2003-12-29","1526749","<UNNAMED>","Old Hollett Rd, c. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3802748781","-16.5637467192","41740","Goodenia mystrophylla","1740897","1995-02-23","1995-02-23","1557312","<UNNAMED>","Devil Devil Creek, North-East of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0927237537","-26.8734030654","41740","Goodenia mystrophylla","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3761082114","-16.5901356081","41740","Goodenia mystrophylla","1743160","1995-02-23","1995-02-23","1546495","<UNNAMED>","Julatten - Morrish Road, 0.25km off the Euluma Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0798327967","-24.6060543678","41740","Goodenia mystrophylla","1749443","2001-03-29","2001-03-29","1539604","<UNNAMED>","350m N of North Littabella Road along powerline running to Boaga Road, Littabella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.4927537898","-21.5567653037","41740","Goodenia mystrophylla","1753030","1997-09-11","1997-09-11","1527471","<UNNAMED>","Cape Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6027175481","-25.2250776955","41740","Goodenia mystrophylla","1755547","1999-12-04","1999-12-04","1574602","<UNNAMED>","Burrum Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.9541598744","-19.3556743261","41740","Goodenia mystrophylla","1756534","1998-12-24","1998-12-24","1531662","<UNNAMED>","3km N of Hervey Range Road towards Laroona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.8094401654","-19.7234510346","41740","Goodenia mystrophylla","1756947","1998-05-17","1998-05-17","1557049","<UNNAMED>","Brown Mountain, 50 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.6761161809","-21.4567776161","41740","Goodenia mystrophylla","1757553","1998-03-03","1998-03-03","1544968","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.1325080209","-18.4767629854","41740","Goodenia mystrophylla","1764982","2001-08-31","2001-08-31","1547399","<UNNAMED>","Bishops Peak c 25km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.3733282858","-16.2276371778","41740","Goodenia mystrophylla","1765984","2003-01-03","2003-01-03","1568660","<UNNAMED>","Thornton Peak Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.3019496296","-12.7868495664","41740","Goodenia mystrophylla","1767379","1999-09-06","1999-09-06","1534214","<UNNAMED>","Lockhart River Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.8698340068","-21.4616224253","41740","Goodenia mystrophylla","1774525","2002-01-08","2002-01-08","1549168","<UNNAMED>","Peak Downs Highway, 4.3km west of Stockyard Creek crossing on S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0538327965","-24.5600821456","41740","Goodenia mystrophylla","1778220","2000-01-03","2000-01-03","1526807","<UNNAMED>","Littabella National Park North of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.94749997","-18.17568321","41740","Goodenia mystrophylla","1781254","1998-08-08","1998-08-08","1551113","<UNNAMED>","DALLACHY AIRSTRIP 14KM N OF CARDWELL.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9618105199","-26.8408919719","41740","Goodenia mystrophylla","1781810","2002-08-15","2002-08-15","1568245","<UNNAMED>","Flower reserve N of Beerwah Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0094269894","-16.9401312299","41740","Goodenia mystrophylla","1782986","1997-11-13","1997-11-13","1524885","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6088286592","-25.2122999177","41740","Goodenia mystrophylla","1785234","1999-12-14","1999-12-14","1518435","<UNNAMED>","Burrum Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.3013888889","-27.6695833333","41740","Goodenia mystrophylla","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.57199354","-22.32075308","41740","Goodenia mystrophylla","1809878","2012-02-22","2012-02-22","1640382","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.4563736177","-19.0855307838","41740","Goodenia mystrophylla","1816025","2011-04-13","2011-04-13","1601842","<UNNAMED>","Clemant State Forest. Site WET81 Wet Tropics Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.8024361","-22.65755697","41740","Goodenia mystrophylla","1819312","2011-04-14","2011-04-14","1625110","<UNNAMED>","Shoalwater Bay Training Area. Base of headland N of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 36.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.50833333","-23.50833333","41740","Goodenia mystrophylla","1823297","2010-07-10","2010-07-10","1610275","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9363511","-27.63312731","41740","Goodenia mystrophylla","1827579","2008-10-25","2008-10-25","1588012","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.97385601","-27.63536955","41740","Goodenia mystrophylla","1832786","2002-12-11","2002-12-11","1579726","<UNNAMED>","Pallara Industrial Estate, near Blunder Ck, Doolandella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.901","-24.23922222","41740","Goodenia mystrophylla","1834250","2009-09-26","2009-09-26","1641445","<UNNAMED>","Streeter Drive, just past Whyte Crescent turnoff, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.84299533","-25.4350777","41740","Goodenia mystrophylla","1835208","2006-10-19","2006-10-19","1624462","<UNNAMED>","'Tandora', North East of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0600444","-26.31011365","41740","Goodenia mystrophylla","1838364","2005-08-20","2005-08-20","1616963","<UNNAMED>","Between Teewah airstrip and Teewah village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.2992551852","-12.7798273441","41740","Goodenia mystrophylla","1847568","2008-06-03","2008-06-03","1597212","<UNNAMED>","Airport, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.81777778","-22.73555556","41740","Goodenia mystrophylla","1847998","2012-02-23","2012-02-23","1585982","<UNNAMED>","Unnamed beach, southern end of Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.65843845","-22.74468163","41740","Goodenia mystrophylla","1848018","2011-04-12","2011-04-12","1592486","<UNNAMED>","Edge of Samuel Hill airstrip, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.02425","-17.9336944444","41740","Goodenia mystrophylla","1851090","2005-05-04","2005-05-04","1594995","<UNNAMED>","Tam O. Shanter Forest Reserve, near Carmoo Creek, off Tully-Mission Beach road, c. 600m from Sugar Cane Creek road, site 132 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.5343129504","-22.5317027407","41740","Goodenia mystrophylla","1855456","2013-04-20","2013-04-20","1661577","<UNNAMED>","Road reserve, c. 20km SW of St. Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0534752389","-26.7766077035","41740","Goodenia mystrophylla","1857277","2015-01-14","2015-01-14","1647274","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.6621160117","-22.6237989356","41740","Goodenia mystrophylla","1859725","2018-04-21","2018-04-21","1665357","<UNNAMED>","Clinton Track, Freshwater Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.4014166667","-20.8542222222","41740","Goodenia mystrophylla","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9711404269","-25.8441144229","41740","Goodenia mystrophylla","1867609","2015-12-15","2015-12-15","1661604","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.84383333","-22.6855","41740","Goodenia mystrophylla","1869309","2016-04-20","2016-04-20","1665594","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.01241667","-26.86041667","41740","Goodenia mystrophylla","1871994","2015-10-17","2015-10-17","1657788","<UNNAMED>","Glass House Mountains National Park, former Scientific Area No 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.1806880138","-18.4923429216","41740","Goodenia mystrophylla","1874511","2011-06-06","2011-06-06","1664702","<UNNAMED>","Girringun National Park, 140m due E of the Bruce Highway, 14.8km NW of Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.3015833333","-27.6687222222","41740","Goodenia mystrophylla","1877078","2016-09-22","2016-09-22","1652667","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.175","-18.2658333","41740","Goodenia mystrophylla","1885864","2018-04-18","2018-04-18","1670946","<UNNAMED>","Hinchinbrook Island, approximately 15km due East of Cardwell, and 11km SE of Hecate Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.7510597321","-26.2484086529","41740","Goodenia mystrophylla","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.01939864","-27.65534576","41740","Goodenia mystrophylla","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0224435742","-24.5873572607","41740","Goodenia mystrophylla","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843986373","-27.5817346444","41740","Goodenia mystrophylla","1888762","1916-10-01","1916-10-31","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.176065304","-27.6400679778","41740","Goodenia mystrophylla","1889803","1993-09-10","1993-09-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.90940217","-27.20673977","41740","Goodenia mystrophylla","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.1760448847","-25.2567390029","41740","Goodenia mystrophylla","1891495","1919-06-01","1919-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.31361889","-12.80208694","41740","Goodenia mystrophylla","1898522","2006-08-12","2006-08-12","1690278","<UNNAMED>","S of the airfield at Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.0785308424","-19.1236005291","41740","Goodenia mystrophylla","1901707","2008-03-16","2008-03-16","1692345","<UNNAMED>","Taravale; creek 300m south of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.7794444444","-24.155","41740","Goodenia mystrophylla","1902002","2012-07-27","2012-07-27","1688731","<UNNAMED>","Eurimbulah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.08138889","-19.12277778","41740","Goodenia mystrophylla","1917265","2005-10-15","2005-10-15","1687658","<UNNAMED>","Near Taravale homestead, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.355","-20.81777778","41740","Goodenia mystrophylla","1918893","2012-01-22","2012-01-22","1703972","<UNNAMED>","82.7km along Gregory development Road from Charters Towers Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.4733333333","-17.2897222222","41740","Goodenia mystrophylla","1919690","2003-09-04","2003-09-04","1680025","<UNNAMED>","Near Hasties Road turnoff, W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.5058333333","-13.5475","41740","Goodenia mystrophylla","1922864","1998-06-29","1998-06-29","1679089","<UNNAMED>","Base of Round Mountain, Embley Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.442777778","-25.217777778","41740","Goodenia mystrophylla","1922953","2003-06-03","2003-06-03","1691209","<UNNAMED>","9km along Buxton Rd, S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.07855709","-26.59340307","41740","Goodenia mystrophylla","1924940","2001-05-17","2001-05-17","1710351","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0843986373","-27.5817346444","41740","Goodenia mystrophylla","1926436","1930-04-23","1930-04-23","1710277","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.4877777778","-27.3811111111","41740","Goodenia mystrophylla","1926695","2017-08-25","2017-08-25","1709281","<UNNAMED>","Brisbane Valley Rail Trail, 1.8 km NW of Coominya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.0391149167","-24.7151132211","41740","Goodenia mystrophylla","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.9260753619","-23.1567556948","41740","Goodenia mystrophylla","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.03304453","-17.93596062","41740","Goodenia mystrophylla","1929660","1997-10-10","1997-10-10","1712466","<UNNAMED>","Tully to Mission Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.0843986373","-27.5817346444","41740","Goodenia mystrophylla","1930619","1966-12-11","1966-12-11","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.1260550187","-24.7234154789","41740","Goodenia mystrophylla","1930907","1978-09-14","1978-09-14","1713406","<UNNAMED>","Yandaran, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0843986373","-27.6295124222","41740","Goodenia mystrophylla","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9877777778","-26.8622222222","41740","Goodenia mystrophylla","1934643","2014-05-04","2014-05-04","1716880","<UNNAMED>","NE of Mawson Rd, from Holt Rd junction, Scientific Area 1, c. 3km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.2510670411","-23.9150879566","41740","Goodenia mystrophylla","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.09306474","-26.60679748","41740","Goodenia mystrophylla","1937110","2003-10-31","2003-10-31","1719620","<UNNAMED>","Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.08439042","-26.74840307","41740","Goodenia mystrophylla","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9177294142","-24.5817515303","41740","Goodenia mystrophylla","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.50110098","-16.49846667","41740","Goodenia mystrophylla","1938171","1932-03-01","1932-03-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.0843943145","-27.4150693506","41740","Goodenia mystrophylla","1938950","1887-10-03","1887-10-03","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0843943145","-27.0817360172","41740","Goodenia mystrophylla","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.08439042","-26.74840307","41740","Goodenia mystrophylla","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.25106986","-28.08173386","41740","Goodenia mystrophylla","1945596","1899-01-01","1899-12-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.34273371","-23.80675462","41740","Goodenia mystrophylla","1950761","1987-12-19","1987-12-19","1450880","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9536111111","-26.9602777778","41740","Goodenia mystrophylla","1971750","2020-03-22","2020-03-22","1728504","<UNNAMED>","Base of Mt Beerburrum, 0.6km SW of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0929706","-26.5069708","41740","Goodenia mystrophylla","2034162","2018-10-27","2018-10-27","1761958","<UNNAMED>","Noosa National Park, Peregian Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0843904203","-26.5817363987","41740","Goodenia mystrophylla","2047281","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.05939864","-27.55673464","41740","Goodenia mystrophylla","2047293","1973-12-30","1973-12-30","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.3427714739","-18.3567916802","41740","Goodenia mystrophylla","2047336","1975-08-13","1975-08-13","1355899","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.2963888889","-25.0508333333","41740","Goodenia mystrophylla","2062329","1992-01-05","1992-01-05","1782442","<UNNAMED>","State Forest 840, South of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
