"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.8083333333","-27.7838888889","14524","Glycine","1631417","1989-02-09","1989-02-09","1448488","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8916666667","-25.7083333333","14524","Glycine","1688014","1971-01-23","1971-01-23","1497209","<UNNAMED>","Narayen, south powerline block half way down slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2719444","-19.7675","14524","Glycine","2121638","2023-03-07","2023-03-07","1826780","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2594356051","-15.1068059205","14524","Glycine","1656763","1984-02-03","1984-02-03","1404212","<UNNAMED>","3.7km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.98750434","-25.20703629","14524","Glycine","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.9705555556","-15.6202777778","14524","Glycine","1913898","2015-04-14","2015-04-14","1694222","<UNNAMED>","Kings Plains Stn, 8,7km from Homestead on Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.87403498","-20.40367025","14524","Glycine","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.3227778","-19.9086111","14524","Glycine","2121561","2023-03-08","2023-03-08","1826818","<UNNAMED>","The Lakes Station, Grant's Corner","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.09274487","-25.65675124","14524","Glycine","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.50326959","-20.30157352","14524","Glycine","1842334","2004-04-23","2004-04-23","1628518","<UNNAMED>","C. 600m SW of the Bruce Highway, 14.5km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.88722222","-18.54083333","14524","Glycine","1909022","2011-04-13","2011-04-13","1689765","<UNNAMED>","40.9km by road east of Forsayth towards Einasleigh, Newcastle Range, Flag's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.82417588","-12.39599729","14524","Glycine","1802998","2007-06-17","2007-06-17","1630495","<UNNAMED>","Olive River Environmental Reserve, c. 1km N of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.0300866014","-20.5720854156","14524","Glycine","1760996","2000-05-28","2000-05-28","1547957","<UNNAMED>","May Downs, approximately 70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.6377777778","-14.5569444444","14524","Glycine","1902425","2011-06-16","2011-06-16","1702241","<UNNAMED>","Altanmoui Range section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8961111111","-27.0138888888","14524","Glycine","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"122","150.752764796","-23.156512418","14524","Glycine","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"123","139.1471889218","-20.6855442298","14524","Glycine","1804215","2000-05-26","2000-05-26","1604900","<UNNAMED>","10km SW of Monaghans Bore, May Downs, 35km W of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.20944444","-19.53722222","14524","Glycine","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.1661111","-20.7313889","14524","Glycine","2118397","2022-10-18","2022-10-18","1825185","<UNNAMED>","White Mountains National Park, 0.2km along Cann's Camp track on western firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.7483333333","-18.305","14524","Glycine","1919816","2007-04-07","2007-04-07","1684243","<UNNAMED>","68.2km along Gulf Development Rd from Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.1347222","-23.5288889","14524","Glycine","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.305441469","-23.758465324","14524","Glycine","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","152.9688508399","-26.7954273906","14524","Glycine","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.0427210168","-24.4900795887","14524","Glycine","1677908","1996-10-19","1996-10-19","1496344","<UNNAMED>","Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.92222222","-17.34944444","14524","Glycine","1894632","2008-03-13","2008-03-13","1705177","<UNNAMED>","Approx. 1.0km west of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.6351899949","-27.6679056454","14524","Glycine","1899362","2011-04-11","2011-04-11","1704221","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.91775352","-25.58175225","14524","Glycine","1687029","1971-03-16","1971-03-16","1479689","<UNNAMED>","Narayen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.18445222","-13.96876695","14524","Glycine","1748019","1999-02-04","1999-02-04","1537445","<UNNAMED>","2.4km S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8249622143","-27.6222939775","14524","Glycine","1791838","2008-02-22","2008-02-22","1600976","<UNNAMED>","Bundamba, Ipswich; end of Barclay Street on former Rhonda Colliery land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.28388889","-17.38194444","14524","Glycine","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.85384436","-26.34930726","14524","Glycine","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.217735089","-23.598421632","14524","Glycine","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"139","151.157735708","-23.692588544","14524","Glycine","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"140","149.7850294833","-24.9873252611","14524","Glycine","1720825","1999-04-24","1999-04-24","1526679","<UNNAMED>","State Forest 44, 50metres W of road to Ghinghinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4333333333","-17.5905555556","14524","Glycine","1898017","2010-04-13","2010-04-13","1683195","<UNNAMED>","Ravenshoe State Forest, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9093932256","-24.1734189897","14524","Glycine","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.451344953","-24.868418403","14524","Glycine","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","153.1847222222","-27.9283333333","14524","Glycine","2055900","1770-04-19","2021-12-23","1778129","<UNNAMED>","ORIGIN: 15km W of Oxenford, Mt Tamborine, Burdon, J. s.n., 8 December 1982.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.5119411431","-24.4609292025","14524","Glycine","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"146","149.8865157599","-24.2622001605","14524","Glycine","1720831","1998-10-13","1998-10-13","1554631","<UNNAMED>","On western slopes of Mt Ramsay 3km NNE of Wonbindi Rail Station (s of site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2442222222","-17.4827222222","14524","Glycine","1814424","2014-05-04","2014-05-04","1586379","<UNNAMED>","4.5km along Mt Misery Road from eastern end; USL Lot & Plan: 21/USL3911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.5363514008","-20.2834957656","14524","Glycine","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"149","149.2611092787","-25.0220322135","14524","Glycine","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.09406","-25.29266","14524","Glycine","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"151","152.986481939","-28.3347380601","14524","Glycine","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"152","145.1927992161","-20.7401291089","14524","Glycine","1647316","1990-05-11","1990-05-11","1432630","<UNNAMED>","2.2km N of Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.482745876","-23.606477126","14524","Glycine","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","142.62777778","-19.23055556","14524","Glycine","1906069","2008-03-31","2008-03-31","1688030","<UNNAMED>","Clara River, 40.3km along Richmond road from junction of Prospect Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.2077777778","-16.7158333333","14524","Glycine","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9177570999","-27.5817458321","14524","Glycine","1540573","1964-01-15","1964-01-15","1350465","<UNNAMED>","Toowomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.11417444","-13.71987806","14524","Glycine","1810173","2008-06-13","2008-06-13","1630492","<UNNAMED>","Mungkan Kandju (Rokeby) National Park, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.40365907","-25.73505518","14524","Glycine","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.008879679","-22.65843932","14524","Glycine","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"160","151.58441352","-26.91508133","14524","Glycine","1747139","1770-04-19","2001-11-01","1546161","<UNNAMED>","Cultivated CSIRO Canberra, ex Bunya Mountains via Dalby, S side of range nr Valley View Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9912052146","-28.3395226783","14524","Glycine","1319860","2002-02-07","2002-02-07","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"162","142.59944444","-18.34166667","14524","Glycine","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.56583333","-18.58972222","14524","Glycine","1919169","2007-04-07","2007-04-07","1690094","<UNNAMED>","46.5km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.9177294142","-24.5817515303","14524","Glycine","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.45972732","-21.59826723","14524","Glycine","1813028","2004-04-23","2004-04-23","1637749","<UNNAMED>","C. 1.6km SW of Coconut Point, northern end of Cape Palmerston Beach, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.785","-22.56111111","14524","Glycine","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.49638889","-17.18416667","14524","Glycine","1921177","2008-03-13","2008-03-13","1681915","<UNNAMED>","Royal Arch Cave section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.73801341","-22.445643003","14524","Glycine","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","147.6786111111","-25.3602777778","14524","Glycine","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.00800297","-28.89016946","14524","Glycine","1830348","2009-08-28","2009-08-28","1592964","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.6138888888","-19.0361111111","14524","Glycine","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.1260550187","-24.6067488122","14524","Glycine","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.5145927778","-24.8378516667","14524","Glycine","1965420","2018-03-16","2018-03-16","1722999","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.1608333333","-20.0047222222","14524","Glycine","1922229","2012-04-03","2012-04-03","1698165","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.41527778","-17.91194444","14524","Glycine","1907941","2006-04-15","2006-04-15","1699252","<UNNAMED>","25.4km along Almaden Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.986481939","-28.3347380601","14524","Glycine","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"177","143.6775","-18.57777778","14524","Glycine","1921813","2011-02-15","2011-02-15","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.801070554","-22.648421356","14524","Glycine","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","142.69916667","-13.45055556","14524","Glycine","1908173","2014-04-28","2014-04-28","1704452","<UNNAMED>","Oyala Thumotang NP, Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.20638889","-19.53666667","14524","Glycine","1924195","2010-12-10","2010-12-10","1693052","<UNNAMED>","Blackbraes NP Ranger Station, S of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.5188664899","-21.2395478862","14524","Glycine","1826280","2006-12-01","2006-12-01","1592548","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.28611111","-15.31666667","14524","Glycine","1896451","2012-12-13","2012-12-13","1691456","<UNNAMED>","Albert's Camp Beach, SE of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7920326566","-26.9426662146","14524","Glycine","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.651080112","-28.131726184","14524","Glycine","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"185","138.2605555556","-16.7186111111","14524","Glycine","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.860390757","-27.0111421272","14524","Glycine","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.2177778","-23.7641667","14524","Glycine","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.738013456","-22.449254002","14524","Glycine","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","146.0214166667","-18.9564666667","14524","Glycine","1800939","2011-08-11","2011-08-11","1630726","<UNNAMED>","Hidden Valley, just west of Hidden Valley, N on Mt. Fox Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.1290397247","-28.2086076475","14524","Glycine","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.128275702","-28.2088159871","14524","Glycine","1319874","2002-07-11","2002-07-11","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9733333333","-28.4897222222","14524","Glycine","1903159","2016-10-15","2016-10-15","1683590","<UNNAMED>","Dalveen, Pine Crescent, 18km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.20083333","-14.92111111","14524","Glycine","1919846","2011-05-07","2011-05-07","1684410","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.1276950055","-28.2089429084","14524","Glycine","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.34342518","-22.6757485","14524","Glycine","1755477","1999-04-06","1999-04-06","1530780","<UNNAMED>","Mt Phipps, Shoal Water Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.98861111","-13.74333333","14524","Glycine","1912405","2011-06-09","2011-06-09","1703051","<UNNAMED>","Mungkan Kandju N.P. 15.6km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.466775989","-21.5820476331","14524","Glycine","1165722","2009-08-20","2009-08-20","1053161","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"198","153.128275702","-28.2088159871","14524","Glycine","1319846","2005-02-23","2005-02-23","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"199","148.017768324","-22.648439352","14524","Glycine","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"200","151.6183024077","-26.7286924364","14524","Glycine","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.76516025","-21.44497549","14524","Glycine","1805852","2006-08-28","2006-08-28","1616821","<UNNAMED>","C. 5.5km ESE of Mt. Seaview, Pisgah Range, Epsom State Forest, c. 28km NNE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.6319444444","-19.0502777778","14524","Glycine","1901804","2006-04-30","2006-04-30","1689540","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.1225","-20.7461111111","14524","Glycine","1915452","2011-03-06","2011-03-06","1700806","<UNNAMED>","10km by road E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.6053","-28.1822","14524","Glycine","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","146.5488888889","-23.6033333333","14524","Glycine","1852596","2011-09-19","2011-09-19","1604075","<UNNAMED>","20km NW of Alpha, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.994196","-19.597717","14524","Glycine","1855941","2009-06-07","2009-06-07","1656493","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.0041666667","-18.1891666667","14524","Glycine","1905108","2011-04-22","2011-04-22","1683786","<UNNAMED>","36.2km west of Mount Surprise near Einasleigh River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.5688888889","-20.1544444444","14524","Glycine","2056617","1989-07-25","1989-07-25","1778135","<UNNAMED>","ORIGIN: Vine Creek, 3.7km S of Earlando turn, Qld; J. Grace, A. Brown and T. Hymowitz s.n. CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.87532869","-18.92107449","14524","Glycine","1786905","2001-04-05","2001-04-05","1563769","<UNNAMED>","800m WNW of Junction of Oaky Creek and Three Mile Creek, Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.97291445","-24.36429505","14524","Glycine","1830349","2010-03-17","2010-03-17","1597290","<UNNAMED>","Junction of East-West Break (Razorback) and Tableland Rd, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.7947666667","-18.82935","14524","Glycine","1814851","2011-08-11","2011-08-11","1607554","<UNNAMED>","Mt Fox. 1km south of Gregory-Mt Fox Road on the road to Mt Fox Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.1377777778","-26.3816666667","14524","Glycine","1859288","2013-03-19","2013-03-19","1662541","<UNNAMED>","'Bindi' ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
