"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.024722","-18.28305","12409","Lomandra","2117653","2023-01-27","2023-01-27","1824738","<UNNAMED>","Cardwell lookout walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.501130982","-23.109278539","12409","Lomandra","28711","1995-04-25","1995-04-25","11703","CBS 087","23km along Degulla /Forester road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"110","151.898285732","-25.274527367","12409","Lomandra","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","152.411610784","-25.11230267","12409","Lomandra","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","152.052448449","-24.982860252","12409","Lomandra","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","152.765","-27.29194444","12409","Lomandra","1898791","2016-10-02","2016-10-02","1693622","<UNNAMED>","Walking track from Tenison Woods Mountain to Mt D'Aguilar - N facing spur off this track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7922222222","-27.4036111111","12409","Lomandra","1966667","2020-02-10","2020-02-10","1724084","<UNNAMED>","Pitta Circuit, D'Aguilar NP (Boombana), c. 80m from picnic area (going in clockwise direction).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.3125","-27.3044444444","12409","Lomandra","1971446","2020-05-05","2020-05-05","1728246","<UNNAMED>","SW end of Esk NP, ca. 15km SW of Esk by road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9318791926","-27.5151849613","12409","Lomandra","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","153.0557024648","-27.5377543152","12409","Lomandra","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"118","144.295833","-17.45444","12409","Lomandra","2117685","2022-09-06","2022-09-06","1824806","<UNNAMED>","1.5km E of Silver Valley Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5291667","-27.1996667","12409","Lomandra","2055809","2020-07-22","2020-07-22","1777874","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1868","-16.4509","12409","Lomandra","2117760","2022-08-21","2022-08-21","1824716","<UNNAMED>","Mt Spurgeon road above Lantana Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5303611","-28.1957778","12409","Lomandra","2122794","2022-10-19","2022-10-19","1827903","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.801070554","-22.648421356","12409","Lomandra","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"123","148.039990049","-22.659828219","12409","Lomandra","29904","1997-10-01","1997-10-01","12597","NP_ LORDR07","Peak Range NP: Lords Table Mountain. Eastern boundary half along open area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","150.801070554","-22.648421356","12409","Lomandra","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"125","148.606388","-20.8275","12409","Lomandra","2117800","2022-09-12","2022-09-12","1824736","<UNNAMED>","Lower Cathu State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.09083333","-25.44305556","12409","Lomandra","1854837","2016-11-02","2016-11-02","1655167","<UNNAMED>","Near Ross Crossing, SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.738013456","-22.449254002","12409","Lomandra","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"128","145.1858333333","-16.3725","12409","Lomandra","2109616","1998-05-24","1998-05-24","1821812","<UNNAMED>","Daintree National Park, northeast ridge to main Daintree photopoint.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.7097222","-28.4015556","12409","Lomandra","2121024","2021-11-03","2021-11-03","1826384","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.3km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.4178452982","-24.8318009947","12409","Lomandra","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"131","150.801070554","-22.648421356","12409","Lomandra","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"132","142.162700633","-10.1301251857","12409","Lomandra","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","153.1276950055","-28.2089429084","12409","Lomandra","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.801070554","-22.648421356","12409","Lomandra","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"135","152.7950587873","-26.9404857127","12409","Lomandra","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.0116666667","-28.8416666667","12409","Lomandra","1934644","2016-01-15","2016-01-15","1674637","<UNNAMED>","East of junction 'Y', Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.5341265","-27.8711762","12409","Lomandra","2078358","2021-10-21","2021-10-21","1776901","<UNNAMED>","Boondandilla State Forest. Approximately 70km West of Millmerran and perpendicular to Yagaburne Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.54638","-17.15194","12409","Lomandra","2117805","2023-02-21","2023-02-21","1824698","<UNNAMED>","W of Tinaroo Perimiter Rd opposite Camp Barrabadeen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.146069489","-23.528421976","12409","Lomandra","29999","1994-09-13","1994-09-13","12692","PRO CURTJ48","Curtis Island: Ramsay range,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"140","151.996890666","-24.530361302","12409","Lomandra","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"141","151.921062789","-25.221472414","12409","Lomandra","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","150.813571032","-22.712865595","12409","Lomandra","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","151.334676734","-23.920365069","12409","Lomandra","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"144","150.504134554","-23.61536511","12409","Lomandra","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","153.1843672222","-27.4405897222","12409","Lomandra","2063687","2017-02-17","2017-02-17","1723162","<UNNAMED>","Bayside Parklands, 303 Chelsea Road, Ransome. 300m W of Tingalpa Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.0028889","-27.4054444","12409","Lomandra","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5845415818","-23.3411215781","12409","Lomandra","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"148","149.10275","-25.28717","12409","Lomandra","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"149","152.464386856","-25.091746347","12409","Lomandra","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"150","152.325499754","-25.055081454","12409","Lomandra","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","151.6379951","-28.0555262","12409","Lomandra","2138965","2024-03-25","2024-03-25","1841896","<UNNAMED>","Leyburn State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.98190594","-24.67369489","12409","Lomandra","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","151.907730843","-25.304249227","12409","Lomandra","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","151.896342353","-25.337860221","12409","Lomandra","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"155","152.4099493766","-28.0780235899","12409","Lomandra","1319896","2003-10-10","2003-10-10","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.3136111111","-27.3055555556","12409","Lomandra","1971478","2020-05-05","2020-05-05","1728285","<UNNAMED>","SW end of Esk NP, ca. 15km SW of Esk by road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.345509708","-24.206753943","12409","Lomandra","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"158","147.622236944","-24.495379197","12409","Lomandra","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"159","149.198041731","-23.992865215","12409","Lomandra","28220","1996-05-14","1996-05-14","11218","ACQ WARA01","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Wooroobinda; immeditely to the east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","145.18688","-16.45122","12409","Lomandra","2117742","2023-02-20","2023-02-20","1824810","<UNNAMED>","Ex Mt Spurgeon (Collected 21/8/2022). Cultivated 31 Hastie Rd, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.233038647","-23.510927229","12409","Lomandra","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"162","150.804682176","-22.712032598","12409","Lomandra","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","151.842726895","-24.540085429","12409","Lomandra","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","151.909119579","-25.278972295","12409","Lomandra","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","150.804405186","-22.805922026","12409","Lomandra","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","150.804407689","-23.17231194","12409","Lomandra","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","152.3144444444","-27.3058333333","12409","Lomandra","1869145","2017-02-08","2017-02-08","1651172","<UNNAMED>","Esk National Park, SW end, c. 10km W of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.00111","-19.00638","12409","Lomandra","2117629","2023-01-12","2023-01-12","1824757","<UNNAMED>","Ex Hidden Valley SW of Paluma (Collected 4/03/2022). Cultivated 31 Hastie Rd, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.09929","-25.29103","12409","Lomandra","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"170","145.35231017","-17.29261759","12409","Lomandra","1856323","2013-04-18","2013-04-18","1653188","<UNNAMED>","800m W of main powerline track and 14km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.75361","-17.08138","12409","Lomandra","2117743","2023-02-22","2023-02-22","1824699","<UNNAMED>","3.5km NW of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.2940248278","-10.7097892163","12409","Lomandra","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","152.765","-27.29194444","12409","Lomandra","1903813","2016-04-24","2016-04-24","1689458","<UNNAMED>","Old logging track heading N from Tenison Woods Mountain to Mt D'Aguilar walking track, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.352222","-17.2925","12409","Lomandra","2117650","2022-08-24","2022-08-24","1824828","<UNNAMED>","Powerline 11.8km N of Watsonville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.907183956","-24.468417491","12409","Lomandra","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"176","147.840562731","-24.162877724","12409","Lomandra","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"177","145.45","-17.3833333333","12409","Lomandra","2110667","2003-11-14","2003-11-14","1822567","<UNNAMED>","Herberton Range, Water Intake, Wild River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.284399532","-24.165087938","12409","Lomandra","29122","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","147.48444444","-25.31138889","12409","Lomandra","1872369","2014-10-11","2014-10-11","1658631","<UNNAMED>","Mt Tabor, c. 104km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.1345556","-25.2119167","12409","Lomandra","2122899","2022-10-03","2022-10-03","1827924","<UNNAMED>","Cordalba State Forest, off Adies Road; Isis Central.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.6018183","-28.8436628","12409","Lomandra","2137513","2023-11-22","2023-11-22","1840631","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.10509","-25.28282","12409","Lomandra","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"183","150.809683216","-22.816755129","12409","Lomandra","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","152.158564316","-27.4367391342","12409","Lomandra","918384","1998-01-01","1999-06-25","854148","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.7324444","-28.0913333","12409","Lomandra","2056052","2020-09-30","2020-09-30","1777748","<UNNAMED>","Talgai State Forest (SF595), off Old Thanes Creek Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.650568427","-24.403991225","12409","Lomandra","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"187","151.5093960775","-24.8734182003","12409","Lomandra","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.7312222","-28.0528611","12409","Lomandra","2056228","2020-09-30","2020-09-30","1777737","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.739962299","-22.796755456","12409","Lomandra","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","152.00944444","-28.81083333","12409","Lomandra","1959657","2016-01-15","2016-01-15","1662331","<UNNAMED>","1.4km NE of 'C' junction on Mt Norman road, and c. 5km SE of Eukey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.441053696","-24.991191938","12409","Lomandra","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","148.601109467","-24.348425886","12409","Lomandra","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","150.741902318","-22.443698974","12409","Lomandra","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"194","148.010546023","-22.677328178","12409","Lomandra","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","151.13","-25.8088888889","12409","Lomandra","1858845","2016-11-05","2016-11-05","1654865","<UNNAMED>","9.7km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.414955266","-24.416753011","12409","Lomandra","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"197","151.332454767","-23.925643056","12409","Lomandra","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"198","151.348038","-28.67363","12409","Lomandra","2063076","2022-03-23","2022-03-23","1783284","<UNNAMED>","Wilga park, Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.814404115","-22.722032631","12409","Lomandra","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","151.6532757","-28.1706048","12409","Lomandra","2138924","2024-03-26","2024-03-26","1841925","<UNNAMED>","Durikai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.790794739","-22.831478357","12409","Lomandra","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","145.2511022718","-15.4151392539","12409","Lomandra","1955354","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0116666667","-26.9652777778","12409","Lomandra","1968570","2017-08-22","2017-08-22","1725702","<UNNAMED>","1.5 km N of Murphy Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.1220555556","-26.7972777778","12409","Lomandra","1970578","2019-10-31","2019-10-31","1727471","<UNNAMED>","Caloundra, Ben Bennet Park Between Third Ave and West Tce.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.305","-27.3033333333","12409","Lomandra","1971422","2020-05-05","2020-05-05","1728362","<UNNAMED>","SW corner of Esk NP (down track heading N from water tanks) ca. 16km SW of Esk by road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.6722222222","-28.2516666667","12409","Lomandra","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.6065278","-28.0165833","12409","Lomandra","2055936","2020-09-24","2020-09-24","1777841","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.35444","-17.29416","12409","Lomandra","2117688","2023-01-29","2023-01-29","1824829","<UNNAMED>","Adjacent to powerline 14km W of Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.883835184","-24.159529378","12409","Lomandra","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"210","150.994961842","-24.65480599","12409","Lomandra","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"211","151.4421944","-28.1528889","12409","Lomandra","2055990","2020-09-10","2020-09-10","1777481","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.342374","-13.737307","12409","Lomandra","2063094","2022-02-22","2022-02-22","1783239","<UNNAMED>","Cultivated at Ipswich, orginal from Leo Creek Road, Mc Ilwraith Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.4132408455","-28.0810165874","12409","Lomandra","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.0488611","-28.2690556","12409","Lomandra","2056616","2020-10-07","2020-10-07","1778134","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.741902318","-22.443698974","12409","Lomandra","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
