"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.0902777777","-26.7236111111","15003","Sporobolus virginicus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.0760609812","-27.4567360172","15003","Sporobolus virginicus","1612863","1930-09-14","1930-09-14","1453854","<UNNAMED>","Bulimba, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1966666667","-15.4475","15003","Sporobolus virginicus","1930782","2019-01-18","2019-01-18","1713833","<UNNAMED>","Endeavour River NP, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0843943145","-27.0817360172","15003","Sporobolus virginicus","1945887","1930-05-18","1930-05-18","1673626","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.2165539201","-10.2167116976","15003","Sporobolus virginicus","1169927","2007-10-16","2007-12-02","1057179","MO009","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.2193423806","-9.242469088","15003","Sporobolus virginicus","1170405","2007-10-16","2007-12-02","1056466","BO17","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","144.051388889","-9.916666667","15003","Sporobolus virginicus","1937723","1974-07-21","1974-07-21","1719069","<UNNAMED>","Murray Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.49545","-20.09008","15003","Sporobolus virginicus","1133212","2008-10-29","","1025055","2910_1","Lake Cargoon- shallow big lake","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"119","142.2699235644","-9.2604336786","15003","Sporobolus virginicus","1170417","2007-10-16","2007-12-02","1056478","BO28","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","151.784391846","-23.248413371","15003","Sporobolus virginicus","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355043","-27.2484064325","15003","Sporobolus virginicus","1589985","1770-04-19","2000-11-07","1452545","<UNNAMED>","Burpengary, Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0851459433","-26.9566877885","15003","Sporobolus virginicus","1764706","1998-03-25","1998-03-25","1558022","<UNNAMED>","Bribie Is, Pumicestone Passage side, opposite Thooloora Is (AMG 56 508346E 7018172N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.08445012","-10.08184223","15003","Sporobolus virginicus","1943411","1980-01-10","1980-01-10","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.917724282","-23.298411414","15003","Sporobolus virginicus","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","153.0764517307","-26.7099481932","15003","Sporobolus virginicus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"126","145.19276645","-14.74014276","15003","Sporobolus virginicus","1568199","1973-10-03","1973-10-03","1379541","<UNNAMED>","Turtle Island 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.9177709855","-19.0817854372","15003","Sporobolus virginicus","1652513","1931-01-18","1931-01-18","1415843","<UNNAMED>","Magnetic Island, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.7511097103","-26.415090411","15003","Sporobolus virginicus","1937299","1984-03-23","1984-03-23","1718973","<UNNAMED>","Bevassa, Portion 8, Parish of Woleebee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.421944444","-15.115","15003","Sporobolus virginicus","1937666","1969-06-27","1969-06-27","1718648","<UNNAMED>","Three Isles, Great Barrier Reef, 45km north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.631060282","-24.012031103","15003","Sporobolus virginicus","32110","1994-01-07","1994-01-07","14458","JOY RODG24","Eurimbula NP - Rodd's Peninsula: Mort Creek Road end of road. Dune area adjacent to tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"131","142.3997","-10.7322","15003","Sporobolus virginicus","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","152.534386128","-25.148412645","15003","Sporobolus virginicus","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","152.4760550187","-24.9400821456","15003","Sporobolus virginicus","1660688","1996-11-15","1996-11-15","1489350","<UNNAMED>","S bank of Elliott River, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.528611111","-14.1175","15003","Sporobolus virginicus","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.717718287","-24.115070908","15003","Sporobolus virginicus","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","151.2969444444","-23.7377777777","15003","Sporobolus virginicus","1927792","2019-05-05","2019-05-05","1710733","INCIDENTAL","South End Conservation Park, near lagoons","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","143.2872222222","-11.9733333333","15003","Sporobolus virginicus","2033868","1969-07-22","1969-07-22","1761831","<UNNAMED>","Clerke Island. Great Barrier Reef, Home Group, east of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.9766000313","-10.7940865343","15003","Sporobolus virginicus","1062322","2007-11-11","","962309","INCIDENTAL","Womer Cay","200","11919","Womer Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"139","146.7533333333","-19.1169444444","15003","Sporobolus virginicus","2022908","1971-03-04","1971-03-04","1752839","<UNNAMED>","Bay Rock, 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.08439042","-26.5817364","15003","Sporobolus virginicus","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.1753537917","-21.2135070083","15003","Sporobolus virginicus","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.984381754","-25.448408798","15003","Sporobolus virginicus","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","146.7833333333","-19.2419444444","15003","Sporobolus virginicus","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.240532984","-24.685351484","15003","Sporobolus virginicus","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","146.9177709855","-19.2484521039","15003","Sporobolus virginicus","1638827","1933-03-25","1933-03-25","1435679","<UNNAMED>","Townsville, Rose Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4427689388","-15.0234725872","15003","Sporobolus virginicus","1937274","1973-09-24","1973-09-24","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.901073025","-23.065089448","15003","Sporobolus virginicus","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","150.29187972","-22.43349264","15003","Sporobolus virginicus","1936749","2016-04-09","2016-04-09","1718749","<UNNAMED>","Huttonvale track, c. 2.5km SE of junction with Steven's Rd, Huttonvale Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.9178265375","-17.4151582428","15003","Sporobolus virginicus","1937362","1922-10-01","1922-10-31","1719032","<UNNAMED>","Karumba, Normanton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.117722491","-26.365072206","15003","Sporobolus virginicus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","152.4093876559","-23.9067428207","15003","Sporobolus virginicus","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.1928355159","-17.940160165","15003","Sporobolus virginicus","1680567","1990-04-04","1990-04-04","1492629","<UNNAMED>","Site 3, W of Old Punchbowl Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.7427337271","-22.4234213171","15003","Sporobolus virginicus","1695673","1993-08-14","1993-08-14","1491825","<UNNAMED>","Pearl Bay, south end camp site, Shoalwater Bay Army Reserve, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.867740495","-23.515088853","15003","Sporobolus virginicus","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","151.111626026","-23.50731103","15003","Sporobolus virginicus","30133","1994-09-12","1994-09-12","12826","PRO CURTG05","Curtis Island: Edge of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"156","151.5010599676","-23.4984168815","15003","Sporobolus virginicus","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.2185425615","-9.2348666246","15003","Sporobolus virginicus","1170411","2007-10-16","2007-12-02","1056472","BO23","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","143.1927780717","-11.7068315745","15003","Sporobolus virginicus","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.7761111111","-14.2180555555","15003","Sporobolus virginicus","1927807","2019-06-29","2019-06-29","1710748","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","153.1761111111","-27.365","15003","Sporobolus virginicus","1589254","1930-07-28","1930-07-28","1417557","<UNNAMED>","Hercules Bank, Brisbane River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.0094269894","-16.9401312299","15003","Sporobolus virginicus","1742001","1997-10-31","1997-10-31","1547143","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.4927365282","-28.12340053","15003","Sporobolus virginicus","1765982","2004-03-03","2004-03-03","1520988","<UNNAMED>","Currumbin Rock, mouth of Currumbin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.2227777778","-9.2305555556","15003","Sporobolus virginicus","1937192","2009-11-16","2009-11-16","1719180","<UNNAMED>","Boigu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.7125","-23.2922222222","15003","Sporobolus virginicus","2033545","1971-06-27","1971-06-27","1761440","<UNNAMED>","North West Island, Great Barrier Reef, Capricorn Group, ca 42km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.2872222222","-11.9733333333","15003","Sporobolus virginicus","2034012","1969-07-22","1969-07-22","1761894","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, east of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.6229178567","-9.3996307618","15003","Sporobolus virginicus","1169612","2007-10-16","2007-12-02","1056815","SA041","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","151.0678725967","-23.638782401","15003","Sporobolus virginicus","1844868","2004-12-15","2004-12-15","1637342","<UNNAMED>","Calliope Shire, Ramsay Crossing, The Narrows, S of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.778333333","-23.247222222","15003","Sporobolus virginicus","1937773","1989-12-19","1989-12-19","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.335787718","-23.916754078","15003","Sporobolus virginicus","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"170","146.8094376521","-19.2734521039","15003","Sporobolus virginicus","1663720","1990-02-27","1990-02-27","1478470","<UNNAMED>","Wasteland on west side of Woolcock Street, Hyde Park, ca 4km west of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.2148848714","-10.2243136508","15003","Sporobolus virginicus","1169876","2007-10-16","2007-12-02","1057103","MO116","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","149.6094042248","-20.873431498","15003","Sporobolus virginicus","1718334","1986-11-20","1986-11-20","1500453","<UNNAMED>","Shell Bay, Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.917740039","-23.148422679","15003","Sporobolus virginicus","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","145.1905555555","-15.4633333333","15003","Sporobolus virginicus","1927852","2019-07-14","2019-07-14","1710787","INCIDENTAL","Endeavour River N.P., Stonewall section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","151.916388889","-23.305277778","15003","Sporobolus virginicus","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.832185359","-23.299255687","15003","Sporobolus virginicus","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","146.7511043188","-19.2484521039","15003","Sporobolus virginicus","1584850","1975-05-02","1975-05-02","1410803","<UNNAMED>","Three Mile Creek, Palarenda Road, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.001077555","-21.998426281","15003","Sporobolus virginicus","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","153.4582","-28.0939","15003","Sporobolus virginicus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.609663153","-25.162579152","15003","Sporobolus virginicus","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","152.9177399921","-27.5817384219","15003","Sporobolus virginicus","1609395","1770-04-19","2000-11-07","1452541","<UNNAMED>","Breakfast Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.2511111086","-19.2484554556","15003","Sporobolus virginicus","1646443","1931-01-17","1931-01-17","1431446","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.72277588","-13.49182398","15003","Sporobolus virginicus","1937399","1999-01-07","1999-01-07","1719480","<UNNAMED>","Morris Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.608838734","-24.00869806","15003","Sporobolus virginicus","32123","1994-01-10","1994-01-10","14471","JOY RODG48","Eurimbula NP - Rodd's Peninsula: Strand vegetation between Spit End and Mort Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","146.2408","-22.0909","15003","Sporobolus virginicus","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","151.210235461","-23.537032882","15003","Sporobolus virginicus","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"187","153.376065304","-27.8734013111","15003","Sporobolus virginicus","1525806","1976-03-09","1976-03-09","1397977","<UNNAMED>","Hope Island, Boyankil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.226110388","-9.2401831049","15003","Sporobolus virginicus","1706445","1991-02-12","1991-02-12","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.4594031948","-28.1400671967","15003","Sporobolus virginicus","1777869","1998-02-26","1998-02-26","1521076","<UNNAMED>","Gold Coast, S from Burleigh Head, Tallebudgera Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.916388889","-23.305277778","15003","Sporobolus virginicus","1936496","1969-10-09","1969-10-09","1719040","<UNNAMED>","Wilson Island, Great Barrier Reef, Capricorn Group, 91km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.534385889","-25.115079735","15003","Sporobolus virginicus","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","145.3427664532","-14.9901427647","15003","Sporobolus virginicus","1609396","1975-04-15","1975-04-15","1435682","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.7260599676","-23.5400835482","15003","Sporobolus virginicus","1753865","1970-12-14","1970-12-14","1518405","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.0925176531","-22.4664340528","15003","Sporobolus virginicus","1864730","2013-04-22","2013-04-22","1650033","<UNNAMED>","Unallocated state land within Stanage Bay township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.9427676429","-16.6901333383","15003","Sporobolus virginicus","1936390","1973-08-17","1973-08-17","1718278","<UNNAMED>","Upolu Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.6079694364","-9.3822219158","15003","Sporobolus virginicus","1169578","2007-10-16","2007-12-02","1056828","SA006","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","153.4468909776","-28.120058608","15003","Sporobolus virginicus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"198","149.601088804","-22.331761002","15003","Sporobolus virginicus","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","150.833852333","-23.286478719","15003","Sporobolus virginicus","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","148.9594189293","-20.8901048552","15003","Sporobolus virginicus","1638839","1977-12-01","1977-12-31","1429978","<UNNAMED>","Pioneer Shire - west of Finlayson Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.09804925","-18.36456946","15003","Sporobolus virginicus","1719065","1996-02-01","1996-02-01","1515401","<UNNAMED>","Lumholtz National Park, S of Kennedy (GPS 18 21 58 146 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0843904203","-26.5817363987","15003","Sporobolus virginicus","1648725","1979-02-20","1979-02-20","1451912","<UNNAMED>","Maroochydore Beach, Pincushion Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.4608333333","-24.8080555556","15003","Sporobolus virginicus","1931401","1936-04-25","1936-04-25","1712509","<UNNAMED>","Bargara-Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.8094652376","-21.5567850925","15003","Sporobolus virginicus","1937987","1991-05-13","1991-05-13","1718837","<UNNAMED>","Lake Constant foreshore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.981057078","-24.375639547","15003","Sporobolus virginicus","28001","1996-11-19","1996-11-19","11001","ACQ MCA03","Agnes Waters - Lot4 RP617487 Uxbridge: Swale behing foredunes approx. 50m from beach","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","151.915","-23.442777778","15003","Sporobolus virginicus","1936960","1998-10-18","1998-10-18","1719488","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.6138888888","-19.0361111111","15003","Sporobolus virginicus","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.725502901","-24.027030514","15003","Sporobolus virginicus","32167","1994-01-08","1994-01-08","14515","JOY RODG57","Eurimbula NP - Rodd's Peninsula: Pancake Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"209","150.7760753619","-23.1567556948","15003","Sporobolus virginicus","1620623","1977-09-08","1977-09-08","1456960","<UNNAMED>","Lammermoor Beach, Site 156, Wreck Point, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.763849191","-22.63453236","15003","Sporobolus virginicus","31741","1993-09-24","1993-09-24","14096","SWB 3_21","Shoal Water Bay: Mangrove ecotone west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"211","151.184401711","-23.588143847","15003","Sporobolus virginicus","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"212","151.198290063","-23.723143538","15003","Sporobolus virginicus","30139","1994-09-13","1994-09-13","12832","PRO CURTG11","Curtis Island: Mangroves near Chinaman Island shacks.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"213","143.7938888888","-14.2258333333","15003","Sporobolus virginicus","1927826","2019-06-30","2019-06-30","1710765","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"214","143.7261125464","-13.5068206064","15003","Sporobolus virginicus","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.4177755418","-18.5817893386","15003","Sporobolus virginicus","1568402","1923-02-01","1923-02-28","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.915","-23.442777778","15003","Sporobolus virginicus","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.6261044739","-9.3901821403","15003","Sporobolus virginicus","1665104","1994-09-02","1994-09-02","1515622","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.2260828607","-21.1567667132","15003","Sporobolus virginicus","1690911","1992-12-15","1992-12-15","1470508","<UNNAMED>","East Point, near mouth of Pioneer River, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
