"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","153.2938008169","-28.2047795975","13687","Cupaniopsis serrata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.2290073939","-28.1736584739","13687","Cupaniopsis serrata","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.917731","-26.74840768","13687","Cupaniopsis serrata","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7510597321","-26.2484086529","13687","Cupaniopsis serrata","1526086","1917-10-01","1917-10-31","1376517","<UNNAMED>","SFR 1393 Woondum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5843882583","-25.9150763801","13687","Cupaniopsis serrata","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.917731","-26.74840768","13687","Cupaniopsis serrata","1550332","1916-11-01","1916-11-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9516666667","-26.4294444444","13687","Cupaniopsis serrata","1591144","1979-06-17","1979-06-17","1407095","<UNNAMED>","Mt Cooroy, S of Tewantin-Cooroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9525","-26.4319444444","13687","Cupaniopsis serrata","1600828","1979-06-17","1979-06-17","1456994","<UNNAMED>","Mt Cooroy, S of Tewantin-Cooroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6427309953","-26.5234076814","13687","Cupaniopsis serrata","1610215","1982-10-28","1982-10-28","1434150","<UNNAMED>","Imbil SF (SF 135 Brooloo), Compartment 11, Derrier LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.626054925","-25.8234097134","13687","Cupaniopsis serrata","1620405","1985-09-01","1985-09-30","1434157","<UNNAMED>","Mt Bauple, 40km N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5815280515","-25.8168100347","13687","Cupaniopsis serrata","1624396","1988-02-20","1988-02-20","1449336","<UNNAMED>","Base of Guyra Mountain, below Mt Bauple National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6427309953","-26.5234076814","13687","Cupaniopsis serrata","1656225","1982-10-28","1982-10-28","1452286","<UNNAMED>","Imbil SF (SF 135 Brooloo), Compartment 11, Derrier Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9260597321","-26.4900753196","13687","Cupaniopsis serrata","1658097","1987-10-05","1987-10-05","1418613","<UNNAMED>","Mt Eerwah, c 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7510597321","-26.2484086529","13687","Cupaniopsis serrata","1667295","1933-09-09","1933-09-09","1395708","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.3594031948","-28.2400671967","13687","Cupaniopsis serrata","1684913","1992-11-23","1992-11-23","1486235","<UNNAMED>","Mount Cougal National Park, end of Currumbin Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.5589668703","-26.5129120825","13687","Cupaniopsis serrata","1700881","1996-11-05","1996-11-05","1491105","<UNNAMED>","Eastern shore of Kingaham Creek branch, Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6427309953","-26.7067410147","13687","Cupaniopsis serrata","1701214","1983-09-18","1983-09-18","1491256","<UNNAMED>","Eastern side of South Booloumba LA, Conondale SF (SF274 Conondale), adjoining National Park 477.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7465354992","-26.5267125169","13687","Cupaniopsis serrata","1789787","2006-11-14","2006-11-14","1588278","<UNNAMED>","Moy Pocket, Mary River, 10km SSE of Imbil, 2.2km ENE of Kenilworth Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.4041229995","-26.3878567319","13687","Cupaniopsis serrata","1804500","2008-12-13","2008-12-13","1610961","<UNNAMED>","Wrattens Forest Reserve (formerly S.F.639 Manumbar L.A.), Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.88911988","-26.82201879","13687","Cupaniopsis serrata","1813537","2006-07-01","2006-07-01","1605656","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.37690078","-26.47313451","13687","Cupaniopsis serrata","1852230","2007-10-06","2007-10-06","1634547","<UNNAMED>","'The Red Scrub' Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9117777778","-26.2035","13687","Cupaniopsis serrata","1864035","2018-05-09","2018-05-09","1663130","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9852777778","-26.2547222222","13687","Cupaniopsis serrata","1866821","1988-06-19","1988-06-19","1654918","<UNNAMED>","Off Bates Road near Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.75105973","-26.41507532","13687","Cupaniopsis serrata","1940320","1974-11-13","1974-11-13","1408449","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9177264","-26.24840865","13687","Cupaniopsis serrata","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177264","-26.41507532","13687","Cupaniopsis serrata","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.837448621","-26.2367419862","13687","Cupaniopsis serrata","1947497","2002-09-21","2002-09-21","1574706","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7510597321","-26.4150753196","13687","Cupaniopsis serrata","1953292","1935-08-01","1935-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177309953","-26.7484076814","13687","Cupaniopsis serrata","1953387","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.37690078","-26.47313451","13687","Cupaniopsis serrata","1959513","2007-10-06","2007-10-06","1666261","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0491666667","-26.6616666667","13687","Cupaniopsis serrata","1968883","1990-09-01","1990-09-30","1726044","<UNNAMED>","300metres W of Maroochydore-Buderim road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.8927263988","-26.3567419862","13687","Cupaniopsis serrata","2005870","1993-10-29","1993-10-29","1737182","<UNNAMED>","Porters Road, E of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.58439307","-26.24840865","13687","Cupaniopsis serrata","2005892","1917-11-29","1917-11-29","1737200","<UNNAMED>","SFR 124, Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7093930654","-26.1067419862","13687","Cupaniopsis serrata","2005908","1976-09-01","1976-09-01","1737150","<UNNAMED>","SF 502, c. 8km N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.525","-26.1308333333","13687","Cupaniopsis serrata","2009081","2020-12-28","2020-12-28","1740113","<UNNAMED>","Red L.A., Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.902172346","-26.652017464","13687","Cupaniopsis serrata","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","152.707726046","-26.103965401","13687","Cupaniopsis serrata","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.919668933","-26.331463134","13687","Cupaniopsis serrata","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","152.949669361","-26.428684732","13687","Cupaniopsis serrata","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","153.003836371","-26.505906088","13687","Cupaniopsis serrata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","153.424669413","-28.1876679019","13687","Cupaniopsis serrata","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","152.890227931","-26.590350609","13687","Cupaniopsis serrata","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","152.858280814","-26.321185623","13687","Cupaniopsis serrata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","152.512173114","-26.120632832","13687","Cupaniopsis serrata","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","152.491340781","-26.158688926","13687","Cupaniopsis serrata","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","152.461896356","-26.171744132","13687","Cupaniopsis serrata","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.200789448","-27.924512549","13687","Cupaniopsis serrata","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","153.270512537","-28.187289405","13687","Cupaniopsis serrata","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","152.594115305","-25.9567436","13687","Cupaniopsis serrata","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","153.3761111111","-28.2361111111","13687","Cupaniopsis serrata","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.3761111111","-28.2361111111","13687","Cupaniopsis serrata","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.9028307273","-26.654007434","13687","Cupaniopsis serrata","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.8634302831","-26.4988493899","13687","Cupaniopsis serrata","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.7251324918","-26.6710382627","13687","Cupaniopsis serrata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.8847222222","-26.2147222222","13687","Cupaniopsis serrata","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"170","153.0159","-26.3858","13687","Cupaniopsis serrata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.5841667","-25.816667","13687","Cupaniopsis serrata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.2106","-27.8042","13687","Cupaniopsis serrata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.771247079","-26.8591909902","13687","Cupaniopsis serrata","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.3284725531","-26.3368775621","13687","Cupaniopsis serrata","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
