"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","152.9260597321","-26.4900753196","10316","Bothriochloa decipiens var. decipiens","1637497","1984-12-21","1984-12-21","1437194","<UNNAMED>","Mt Eerway, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.8805385018","-25.4609641914","10316","Bothriochloa decipiens var. decipiens","1638140","1986-11-02","1986-11-02","1450669","<UNNAMED>","Mt Perry, Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.417774581","-21.4151084278","10316","Bothriochloa decipiens var. decipiens","1638759","1964-07-17","1964-07-17","1421927","<UNNAMED>","Mt Coolon Township Store.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.6583333333","-22.5583333333","10316","Bothriochloa decipiens var. decipiens","1638783","1942-06-01","1942-06-01","1420708","<UNNAMED>","Charons Ferry Station, near Styx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.2510955881","-23.5817566459","10316","Bothriochloa decipiens var. decipiens","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.58446521","-23.58177686","10316","Bothriochloa decipiens var. decipiens","1641774","1931-02-23","1931-02-23","1446755","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.3427216854","-24.8734154789","10316","Bothriochloa decipiens var. decipiens","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8805385017","-25.4609641914","10316","Bothriochloa decipiens var. decipiens","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.9177776706","-20.0817823079","10316","Bothriochloa decipiens var. decipiens","1648951","1942-11-14","1942-11-14","1344905","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0760609812","-27.3900696839","10316","Bothriochloa decipiens var. decipiens","1649440","1941-01-01","1941-01-01","1414013","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0093943145","-27.4900693506","10316","Bothriochloa decipiens var. decipiens","1649441","1931-03-21","1931-03-21","1385388","<UNNAMED>","Orchard Street, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5010834647","-28.4984035572","10316","Bothriochloa decipiens var. decipiens","1651960","1931-03-12","1931-03-12","1432529","<UNNAMED>","W of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0760609812","-27.4567360172","10316","Bothriochloa decipiens var. decipiens","1652017","1930-09-14","1930-09-14","1446924","<UNNAMED>","Bulimba and Ascot, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1949516907","-25.8820306182","10316","Bothriochloa decipiens var. decipiens","1652393","1981-12-09","1981-12-09","1423244","<UNNAMED>","Mundubbera to Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.2427612517","-21.5401053239","10316","Bothriochloa decipiens var. decipiens","1655916","1962-04-06","1962-04-06","1420137","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1655941","1937-12-01","1937-12-01","1437727","<UNNAMED>","Highgate Hill, Beaconsfield Street, Dornoch Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.67817576","-27.68820171","10316","Bothriochloa decipiens var. decipiens","1658459","1994-04-29","1994-04-29","1503674","<UNNAMED>","5km NE of Pittsworth, grid ref. 9242-695364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.5761191831","-25.8900957772","10316","Bothriochloa decipiens var. decipiens","1658701","1991-04-17","1991-04-17","1515859","<UNNAMED>","Midwinter, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.6594376521","-19.3067854372","10316","Bothriochloa decipiens var. decipiens","1661963","1996-01-09","1996-01-09","1475286","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2511111111","-25.0705555556","10316","Bothriochloa decipiens var. decipiens","1668106","1962-02-01","1962-02-01","1474426","<UNNAMED>","Carnarvon Gorge near CWA Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.0260896271","-25.4734165829","10316","Bothriochloa decipiens var. decipiens","1668389","1995-05-22","1995-05-22","1507422","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.7883580347","-27.8110672908","10316","Bothriochloa decipiens var. decipiens","1669087","1994-05-04","1994-05-04","1501154","<UNNAMED>","19km SE of Pittsworth, grid ref: 9242-805229.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.5927571","-27.80674583","10316","Bothriochloa decipiens var. decipiens","1673921","1969-12-03","1969-12-03","1497063","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3594658827","-20.5567957755","10316","Bothriochloa decipiens var. decipiens","1674322","1990-05-09","1990-05-09","1484239","<UNNAMED>","Ellimeek Homestead, about 6km SW of Pentland. D","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.40943271","-19.57344829","10316","Bothriochloa decipiens var. decipiens","1675551","1980-07-30","1980-07-30","1495011","<UNNAMED>","Ayr, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.4094327058","-19.5734482911","10316","Bothriochloa decipiens var. decipiens","1680515","1931-04-01","1931-04-30","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.75107333","-27.74840509","10316","Bothriochloa decipiens var. decipiens","1681579","1966-04-22","1966-04-22","1484589","<UNNAMED>","8 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.81388889","-20.25583333","10316","Bothriochloa decipiens var. decipiens","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.6403363911","-27.2193611191","10316","Bothriochloa decipiens var. decipiens","1688895","1994-04-29","1994-04-29","1473513","<UNNAMED>","17km N of Jordaryan, grid ref: 9243-652882.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.0427249541","-25.256747666","10316","Bothriochloa decipiens var. decipiens","1691344","1931-04-01","1931-04-30","1474323","<UNNAMED>","Booyal, via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.25108183","-27.58174213","10316","Bothriochloa decipiens var. decipiens","1695802","1770-04-19","2000-11-07","1508520","<UNNAMED>","Darbarlara, Gatton College Research Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.7594738796","-15.7901561469","10316","Bothriochloa decipiens var. decipiens","1696261","1992-05-24","1992-05-24","1474920","<UNNAMED>",".8km from the track from Rutland Plains to Inkerman on the track to Reedy Paddock. Cape York mapping Site 467 (KOW33).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.64299937","-25.98535416","10316","Bothriochloa decipiens var. decipiens","1696416","1995-02-20","1995-02-20","1483829","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.42608712","-21.82343197","10316","Bothriochloa decipiens var. decipiens","1697298","1994-04-21","1994-04-21","1513136","<UNNAMED>","About 7km SW along Palms road from junction with Bruce Highway, Westhill Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1698001","1949-12-26","1949-12-26","1513204","<UNNAMED>","Sandgate, Brighton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5502777778","-28.0286111111","10316","Bothriochloa decipiens var. decipiens","1698002","1934-04-01","1934-04-01","1480444","<UNNAMED>","Little Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.62607089","-20.7734315","10316","Bothriochloa decipiens var. decipiens","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.2042773051","-21.2576556021","10316","Bothriochloa decipiens var. decipiens","1704438","1993-02-14","1993-02-14","1492614","<UNNAMED>","Dunrock Sandringham Bay south of Mackay ((GPS 21 15 33.2 149 12 11.5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.926094476","-20.22344452","10316","Bothriochloa decipiens var. decipiens","1706450","1992-05-29","1992-05-29","1493163","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.3261129926","-29.1292468112","10316","Bothriochloa decipiens var. decipiens","1719925","1999-12-08","1999-12-08","1553768","<UNNAMED>","North of Watsons Crossing, Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.0786111111","-19.1211111111","10316","Bothriochloa decipiens var. decipiens","1721067","2004-03-07","2004-03-07","1550262","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.2038452217","-26.2675789542","10316","Bothriochloa decipiens var. decipiens","1723662","1998-05-28","1998-05-28","1567870","<UNNAMED>","Kinbombi Road, SE of Goomeri (GPS 26 16 09 152 12 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0711939077","-24.5846377008","10316","Bothriochloa decipiens var. decipiens","1724140","2001-02-05","2001-02-05","1554690","<UNNAMED>","Halfway along eastern most firebreak of southern section of park, ca 500m N of Boaga Rd, Littabella National Park, ca 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.02678001","-17.92670914","10316","Bothriochloa decipiens var. decipiens","1726521","1999-06-02","1999-06-02","1542522","<UNNAMED>","2.6km south of Sugarbag Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.73055899","-18.85595911","10316","Bothriochloa decipiens var. decipiens","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.34275334","-28.2806301","10316","Bothriochloa decipiens var. decipiens","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.3532875262","-27.9722902","10316","Bothriochloa decipiens var. decipiens","1745106","2003-05-20","2003-05-20","1576838","<UNNAMED>","Kingsway Drive, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.0975440029","-17.4518214193","10316","Bothriochloa decipiens var. decipiens","1745706","2001-06-07","2001-06-07","1563296","<UNNAMED>","Ca 31.3km E of Karumba Developmental Road, (site 66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.58858019","-26.86452577","10316","Bothriochloa decipiens var. decipiens","1749269","2004-02-12","2004-02-12","1518921","<UNNAMED>","Bunya Mountains, first bald on Paradise Falls walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2588810746","-28.4634152797","10316","Bothriochloa decipiens var. decipiens","1750000","2001-04-27","2001-04-27","1543558","<UNNAMED>","Bracker Creek just upstream of Coolmunda Dam, 18km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.32621189","-28.90679709","10316","Bothriochloa decipiens var. decipiens","1755127","1997-03-18","1997-03-18","1562461","<UNNAMED>","Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9594289632","-28.2036891657","10316","Bothriochloa decipiens var. decipiens","1759755","2001-04-26","2001-04-26","1560153","<UNNAMED>","Near township of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.7967184653","-28.9739932008","10316","Bothriochloa decipiens var. decipiens","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2438448189","-23.9325879566","10316","Bothriochloa decipiens var. decipiens","1768924","1997-02-25","1997-02-25","1574711","<UNNAMED>","About 7km S of Gladstone (GPS 23 56 03 151 14 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.1991282443","-25.1998056443","10316","Bothriochloa decipiens var. decipiens","1770895","1997-04-10","1997-04-10","1578076","<UNNAMED>","1.9km E along Dalgangal Road from Monto-Eidsvold Road (GPS 25 12 05 151 11 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.58439323","-24.08175232","10316","Bothriochloa decipiens var. decipiens","1771331","1964-10-12","1964-10-12","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.326094585","-21.9901056572","10316","Bothriochloa decipiens var. decipiens","1772488","1998-01-23","1998-01-23","1519620","<UNNAMED>","10km from Peak Downs Hwy down track following rail to Peak Downs mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.58415661","-23.80176264","10316","Bothriochloa decipiens var. decipiens","1777632","1998-11-23","1998-11-23","1554384","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.41537856","-28.87901931","10316","Bothriochloa decipiens var. decipiens","1780059","1997-03-18","1997-03-18","1557472","<UNNAMED>","Currawinya National Park, 5.5km along Lake Numalla road (GPS 28 52 50 144 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.875974811","-22.465657311","10316","Bothriochloa decipiens var. decipiens","1780780","2001-01-16","2001-01-16","1562917","<UNNAMED>","Gemini Peaks National Park, c40km NE of Clermont, footslope of Mt Castor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.9260908086","-21.7734355754","10316","Bothriochloa decipiens var. decipiens","1782638","1998-07-09","1998-07-09","1572508","<UNNAMED>","400m south of Nebo turnoff on Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.9258090802","-23.012036901","10316","Bothriochloa decipiens var. decipiens","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.72885759","-25.26674974","10316","Bothriochloa decipiens var. decipiens","1788951","2006-02-08","2006-02-08","1624421","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.7089870795","-22.8205287755","10316","Bothriochloa decipiens var. decipiens","1791896","1999-03-21","1999-03-21","1593943","<UNNAMED>","C. 8km directly E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7063477203","-27.5947457401","10316","Bothriochloa decipiens var. decipiens","1796547","2011-12-17","2011-12-17","1598241","<UNNAMED>","236 Wulkuraka Connection Rd, Karrabin, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.74028585","-25.509818","10316","Bothriochloa decipiens var. decipiens","1799080","2005-04-22","2005-04-22","1604831","<UNNAMED>","Lonesome Section, Expedition NP, around 3rd dam on N side of homestead and sides of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.85730976","-21.17063543","10316","Bothriochloa decipiens var. decipiens","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.54433889","-17.74145","10316","Bothriochloa decipiens var. decipiens","1809772","2009-05-29","2009-05-29","1604567","<UNNAMED>","Burketown. Musgrave St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.2191991623","-22.0466683646","10316","Bothriochloa decipiens var. decipiens","1823141","2008-04-24","2008-04-24","1623037","<UNNAMED>","Cattle Creek, Collaroy Station, c. 3.8km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.3885782","-25.98480679","10316","Bothriochloa decipiens var. decipiens","1824655","2008-03-08","2008-03-08","1638433","<UNNAMED>","'Toondahra', Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2199132632","-27.9371401898","10316","Bothriochloa decipiens var. decipiens","1825453","2013-03-20","2013-03-20","1640850","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, saddle at base of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.2846909151","-26.7270239201","10316","Bothriochloa decipiens var. decipiens","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.3608055556","-28.7014166667","10316","Bothriochloa decipiens var. decipiens","1825499","2013-03-07","2013-03-07","1640934","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.07669331","-24.73780847","10316","Bothriochloa decipiens var. decipiens","1833776","2013-06-27","2013-06-27","1622156","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.942","-21.9253","10316","Bothriochloa decipiens var. decipiens","1835398","2012-03-13","2012-03-13","1641865","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.69284282","-25.8567888","10316","Bothriochloa decipiens var. decipiens","1841139","1983-10-25","1983-10-25","1629242","<UNNAMED>","10.9km from Adavale toward Blackall at tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.03356271","-25.51063538","10316","Bothriochloa decipiens var. decipiens","1845636","2008-05-19","2008-05-19","1623044","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.5593055556","-24.8846666667","10316","Bothriochloa decipiens var. decipiens","1848396","2013-06-14","2013-06-14","1615618","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.1733259695","-22.0149301089","10316","Bothriochloa decipiens var. decipiens","1851255","2008-04-23","2008-04-23","1596779","<UNNAMED>","Ridgelands Holding, 2.5km NNW of Collaroy Homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.4048611111","-25.4936666667","10316","Bothriochloa decipiens var. decipiens","1859452","2015-06-19","2015-06-19","1660858","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.4818888889","-25.36825","10316","Bothriochloa decipiens var. decipiens","1871424","2015-04-17","2015-04-17","1661708","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0389166667","-27.8531111111","10316","Bothriochloa decipiens var. decipiens","1871455","2016-03-30","2016-03-30","1657623","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.72611111","-21.47333333","10316","Bothriochloa decipiens var. decipiens","1871821","2012-05-02","2012-05-02","1663776","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.3969755478","-20.2877225965","10316","Bothriochloa decipiens var. decipiens","1873402","2014-04-01","2014-04-01","1661083","<UNNAMED>","Strathalbyn Station, 11km NE of Dalbeg homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.3693103681","-25.4434188341","10316","Bothriochloa decipiens var. decipiens","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1886529","1770-04-19","2000-11-07","1671470","<UNNAMED>","South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.009432944","-22.6734371781","10316","Bothriochloa decipiens var. decipiens","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.4177484999","-27.5817421341","10316","Bothriochloa decipiens var. decipiens","1887205","1930-07-05","1930-07-05","1672058","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2510782007","-25.5817512386","10316","Bothriochloa decipiens var. decipiens","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.7511111768","-28.0817514762","10316","Bothriochloa decipiens var. decipiens","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.34608183","-27.98063102","10316","Bothriochloa decipiens var. decipiens","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2510983803","-27.9150825458","10316","Bothriochloa decipiens var. decipiens","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.9177622966","-28.2484113879","10316","Bothriochloa decipiens var. decipiens","1888821","1931-03-10","1931-03-10","1673497","<UNNAMED>","Between Tooburra and Rose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.59173694","-26.44243012","10316","Bothriochloa decipiens var. decipiens","1888846","2010-03-25","2010-03-25","1673734","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.5844338668","-28.9150773916","10316","Bothriochloa decipiens var. decipiens","1889171","1985-04-05","1985-04-05","1673735","<UNNAMED>","Sundown National Park, ca. 45km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.40388612","-28.79063634","10316","Bothriochloa decipiens var. decipiens","1889928","2000-05-27","2000-05-27","1674934","<UNNAMED>","5.4km E of Arcot, ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.90940217","-27.20673977","10316","Bothriochloa decipiens var. decipiens","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
