"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","150.892793836","-26.470258553","26382","Corymbia citriodora subsp. variegata","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"122","151.002627329","-24.930852063","26382","Corymbia citriodora subsp. variegata","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"123","150.932647288","-24.830171666","26382","Corymbia citriodora subsp. variegata","1014134","1980-05-07","2005-03-16","931922","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","150.984849812","-24.81114184","26382","Corymbia citriodora subsp. variegata","1014135","1980-05-08","2004-08-18","931923","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","150.916623094","-24.838976297","26382","Corymbia citriodora subsp. variegata","1014136","1980-05-08","2005-03-16","931924","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","149.465881272","-24.001078236","26382","Corymbia citriodora subsp. variegata","1014138","1980-07-07","2004-11-02","931926","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","151.888706473","-26.360869983","26382","Corymbia citriodora subsp. variegata","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","151.921182461","-26.387300574","26382","Corymbia citriodora subsp. variegata","1014151","1981-02-07","2003-01-14","931939","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","151.899264664","-26.398391947","26382","Corymbia citriodora subsp. variegata","1014152","1981-02-07","2002-05-28","931940","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","151.895299061","-26.394777152","26382","Corymbia citriodora subsp. variegata","1014153","1981-02-07","1996-03-19","931941","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","151.901789942","-26.412269771","26382","Corymbia citriodora subsp. variegata","1014154","1981-02-07","1996-03-19","931942","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","151.918738633","-26.396761881","26382","Corymbia citriodora subsp. variegata","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","152.015533148","-26.402426283","26382","Corymbia citriodora subsp. variegata","1014157","1981-02-07","1996-02-28","931945","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","151.919406457","-26.33466981","26382","Corymbia citriodora subsp. variegata","1014159","1981-02-07","2002-05-29","931947","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","151.886455675","-26.3552098","26382","Corymbia citriodora subsp. variegata","1014160","1981-02-07","2001-02-13","931948","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","151.900718703","-26.351753791","26382","Corymbia citriodora subsp. variegata","1014161","1981-02-07","2004-01-22","931949","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","151.947005451","-26.364019061","26382","Corymbia citriodora subsp. variegata","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","151.941575625","-26.336252725","26382","Corymbia citriodora subsp. variegata","1014163","1981-02-07","2002-06-17","931951","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","151.958661581","-26.338255828","26382","Corymbia citriodora subsp. variegata","1014164","1981-02-07","1996-02-29","931952","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","151.968754358","-26.330049692","26382","Corymbia citriodora subsp. variegata","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","151.974174867","-26.317538957","26382","Corymbia citriodora subsp. variegata","1014166","1981-02-07","1996-01-24","931954","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","151.966474665","-26.328390084","26382","Corymbia citriodora subsp. variegata","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","151.456824591","-25.115422417","26382","Corymbia citriodora subsp. variegata","1014168","1982-10-20","1996-08-20","931956","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"144","151.458962324","-25.111020569","26382","Corymbia citriodora subsp. variegata","1014169","1982-10-20","1996-08-22","931957","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","151.38039172","-25.120303062","26382","Corymbia citriodora subsp. variegata","1014170","1982-10-20","2002-03-05","931958","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","151.472689954","-25.211111312","26382","Corymbia citriodora subsp. variegata","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","151.492468024","-25.168517894","26382","Corymbia citriodora subsp. variegata","1014173","1982-10-20","1997-06-13","931961","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","151.40993908","-25.289539001","26382","Corymbia citriodora subsp. variegata","1014175","1982-10-20","1996-09-16","931963","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","149.193709876","-25.544579172","26382","Corymbia citriodora subsp. variegata","1014178","1984-01-01","2002-04-03","931966","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","149.18778849","-25.524782643","26382","Corymbia citriodora subsp. variegata","1014179","1984-01-01","2002-04-03","931967","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","149.236312222","-25.63868011","26382","Corymbia citriodora subsp. variegata","1014180","1984-01-01","2002-04-04","931968","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","149.323763601","-25.346728095","26382","Corymbia citriodora subsp. variegata","1014181","1984-01-01","2002-02-20","931969","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","149.259583852","-25.447304432","26382","Corymbia citriodora subsp. variegata","1014182","1984-01-01","2002-02-21","931970","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","149.273524006","-25.329234611","26382","Corymbia citriodora subsp. variegata","1014183","1984-01-01","2002-02-20","931971","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","151.04857565","-24.433604845","26382","Corymbia citriodora subsp. variegata","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","151.087956296","-26.224530205","26382","Corymbia citriodora subsp. variegata","1014194","1984-10-20","2003-03-07","931982","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","151.122961189","-25.92645976","26382","Corymbia citriodora subsp. variegata","1014195","1984-10-20","2002-03-07","931983","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","151.181586049","-25.877242592","26382","Corymbia citriodora subsp. variegata","1014196","1984-10-20","2002-03-06","931984","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"159","151.068421394","-26.172980808","26382","Corymbia citriodora subsp. variegata","1014197","1984-11-26","2002-03-12","931985","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","151.159919631","-26.074343876","26382","Corymbia citriodora subsp. variegata","1014198","1984-11-26","2002-03-12","931986","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","151.111937712","-25.992302589","26382","Corymbia citriodora subsp. variegata","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","150.741434005","-26.392981935","26382","Corymbia citriodora subsp. variegata","1014200","1987-01-01","1995-10-24","931988","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","150.892149512","-26.423045502","26382","Corymbia citriodora subsp. variegata","1014201","1987-01-01","1995-11-06","931989","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","150.893615939","-26.469720132","26382","Corymbia citriodora subsp. variegata","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","150.897584906","-26.388647785","26382","Corymbia citriodora subsp. variegata","1014203","1987-01-01","1995-11-06","931991","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","150.879740767","-26.405442677","26382","Corymbia citriodora subsp. variegata","1014204","1987-01-13","2004-01-29","931992","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"167","150.725816891","-26.274876223","26382","Corymbia citriodora subsp. variegata","1014205","1987-01-22","2004-01-28","931993","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"168","150.6626017237","-26.3700829117","26382","Corymbia citriodora subsp. variegata","1014206","1987-02-03","2005-05-24","931994","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","150.7510714627","-26.3223221913","26382","Corymbia citriodora subsp. variegata","1014207","1987-02-07","1995-11-09","931995","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","150.615448626","-26.259321254","26382","Corymbia citriodora subsp. variegata","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","150.726720157","-26.281433748","26382","Corymbia citriodora subsp. variegata","1014209","1987-02-07","1995-11-08","931997","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","150.73119372","-26.252172861","26382","Corymbia citriodora subsp. variegata","1014210","1987-02-07","1995-11-08","931998","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","150.548631879","-26.266858647","26382","Corymbia citriodora subsp. variegata","1014211","1987-02-07","1995-11-10","931999","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","150.845126496","-26.302585215","26382","Corymbia citriodora subsp. variegata","1014212","1987-02-07","1995-10-25","932000","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","152.723526342","-27.153932209","26382","Corymbia citriodora subsp. variegata","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","152.699364371","-26.058815786","26382","Corymbia citriodora subsp. variegata","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"177","152.30111079","-26.163775601","26382","Corymbia citriodora subsp. variegata","1014264","1994-08-08","1994-08-08","932052","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","152.191494141","-25.82730248","26382","Corymbia citriodora subsp. variegata","1014265","1994-08-15","1999-10-27","932053","521","GIGOOMGAN STATE FOREST 521","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","152.196064316","-25.890642565","26382","Corymbia citriodora subsp. variegata","1014266","1994-08-17","1994-08-17","932054","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","152.224827297","-25.940479171","26382","Corymbia citriodora subsp. variegata","1014268","1994-08-22","1997-08-08","932056","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","152.258610753","-27.298578908","26382","Corymbia citriodora subsp. variegata","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","152.163118415","-27.518302239","26382","Corymbia citriodora subsp. variegata","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","152.006387647","-25.664863762","26382","Corymbia citriodora subsp. variegata","1014291","1995-03-30","1995-03-30","932079","1344","MOUNT WALSH STATE FOREST 1344","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","150.622946869","-24.026380498","26382","Corymbia citriodora subsp. variegata","1014320","1995-10-12","2002-05-14","932108","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","149.285465249","-24.172185426","26382","Corymbia citriodora subsp. variegata","1014328","1995-12-13","2001-05-15","932116","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","149.095706238","-24.643671786","26382","Corymbia citriodora subsp. variegata","1014338","1996-03-28","2001-03-13","932126","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","148.52837168","-25.275928311","26382","Corymbia citriodora subsp. variegata","1014339","1996-04-17","2001-08-01","932127","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","148.603601365","-25.266995187","26382","Corymbia citriodora subsp. variegata","1014340","1996-04-18","2001-08-02","932128","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","149.50364573","-24.941920597","26382","Corymbia citriodora subsp. variegata","1014345","1996-05-28","2001-02-21","932133","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"190","149.75461509","-25.016299611","26382","Corymbia citriodora subsp. variegata","1014346","1996-05-29","2005-03-15","932134","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","148.365114476","-25.12321098","26382","Corymbia citriodora subsp. variegata","1014348","1996-07-11","2001-08-21","932136","15","MORELLA STATE FOREST 15","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","152.062153142","-25.125781135","26382","Corymbia citriodora subsp. variegata","1014349","1996-07-16","1996-07-16","932137","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","149.365513154","-25.097613303","26382","Corymbia citriodora subsp. variegata","1014357","1996-10-08","2001-07-12","932145","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","148.443820916","-24.885772837","26382","Corymbia citriodora subsp. variegata","1014360","1996-10-23","2001-04-10","932148","11","SEROCOLD STATE FOREST 11","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","148.281169496","-24.595112585","26382","Corymbia citriodora subsp. variegata","1014362","1996-10-24","2002-04-17","932150","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","152.000899102","-24.669945532","26382","Corymbia citriodora subsp. variegata","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","151.370034252","-24.156052451","26382","Corymbia citriodora subsp. variegata","1014378","1997-04-01","2002-04-01","932166","471","O'CONNELL STATE FOREST 471","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","150.666251169","-25.379899463","26382","Corymbia citriodora subsp. variegata","1014381","1997-05-15","2003-03-31","932169","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","150.669142996","-25.319787697","26382","Corymbia citriodora subsp. variegata","1014382","1997-05-19","2002-03-18","932170","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","150.48449807","-25.293149688","26382","Corymbia citriodora subsp. variegata","1014383","1997-05-20","2002-03-19","932171","228","BORANIA STATE FOREST 228","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"201","151.719235008","-28.393837781","26382","Corymbia citriodora subsp. variegata","1014384","1997-06-03","2001-01-23","932172","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","151.702312996","-28.366140784","26382","Corymbia citriodora subsp. variegata","1014385","1997-06-04","2001-01-24","932173","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","150.871431752","-25.91318548","26382","Corymbia citriodora subsp. variegata","1014389","1997-07-01","2002-06-01","932177","40","CURRIESIDE STATE FOREST 40","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","151.500065575","-25.799167548","26382","Corymbia citriodora subsp. variegata","1014399","1997-10-14","2002-08-08","932187","0220P","PILE GULLY STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","152.361929429","-25.746259819","26382","Corymbia citriodora subsp. variegata","1014405","1998-04-28","2003-03-05","932193","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"206","152.367173191","-25.778374649","26382","Corymbia citriodora subsp. variegata","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","149.825919563","-25.113772521","26382","Corymbia citriodora subsp. variegata","1014411","1998-07-29","2003-06-12","932199","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"208","149.400816013","-25.02268142","26382","Corymbia citriodora subsp. variegata","1014412","1998-08-11","2003-06-11","932200","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"209","149.328701834","-25.115562399","26382","Corymbia citriodora subsp. variegata","1014413","1998-08-12","2003-06-11","932201","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","148.709758046","-23.747906557","26382","Corymbia citriodora subsp. variegata","1014417","1998-10-21","2005-08-10","932205","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","150.998921475","-24.966249698","26382","Corymbia citriodora subsp. variegata","1014429","1999-05-11","2004-08-19","932217","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"212","149.133119732","-24.230573852","26382","Corymbia citriodora subsp. variegata","1014431","1999-07-01","2002-05-01","932219","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"213","148.073353172","-25.162426096","26382","Corymbia citriodora subsp. variegata","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"214","148.06346362","-25.159282822","26382","Corymbia citriodora subsp. variegata","1014440","2000-12-06","2005-08-31","932228","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","151.9417709586","-26.5669918255","26382","Corymbia citriodora subsp. variegata","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.3214174197","-27.2967311171","26382","Corymbia citriodora subsp. variegata","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"217","151.8311111111","-27.2630555555","26382","Corymbia citriodora subsp. variegata","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.786","-26.3653","26382","Corymbia citriodora subsp. variegata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"219","152.8138","-26.4274","26382","Corymbia citriodora subsp. variegata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"220","152.8135","-26.3484","26382","Corymbia citriodora subsp. variegata","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"221","152.8458","-26.3864","26382","Corymbia citriodora subsp. variegata","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"222","152.83","-26.4487","26382","Corymbia citriodora subsp. variegata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"223","152.854","-26.273","26382","Corymbia citriodora subsp. variegata","1962557","2019-09-23","2019-09-23","1721272","INCIDENTAL","4 Arthur Stubbins Road Kin Kin","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"224","152.838","-26.4407","26382","Corymbia citriodora subsp. variegata","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","152.8338","-26.4259","26382","Corymbia citriodora subsp. variegata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"226","152.8073","-26.4211","26382","Corymbia citriodora subsp. variegata","2006026","2020-09-25","2020-09-25","1737280","INCIDENTAL","168 Andersons Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"227","152.8574","-26.4535","26382","Corymbia citriodora subsp. variegata","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"228","152.8747","-26.4257","26382","Corymbia citriodora subsp. variegata","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"229","152.8843","-26.2127","26382","Corymbia citriodora subsp. variegata","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","152.8413","-26.4483","26382","Corymbia citriodora subsp. variegata","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"231","152.8558","-26.4014","26382","Corymbia citriodora subsp. variegata","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"232","152.9092","-26.2855","26382","Corymbia citriodora subsp. variegata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","152.8689","-26.4311","26382","Corymbia citriodora subsp. variegata","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"234","152.5843927321","-26.2484086529","26382","Corymbia citriodora subsp. variegata","1510631","1950-07-01","1950-07-31","1384479","<UNNAMED>","Near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.584412815","-25.4150834017","26382","Corymbia citriodora subsp. variegata","1510640","1963-07-07","1963-07-07","1379786","<UNNAMED>","45M South West of Theodore township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.584412815","-25.2484164017","26382","Corymbia citriodora subsp. variegata","1524293","1963-10-29","1963-10-29","1358482","<UNNAMED>","12M East of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.4760782007","-25.6234179053","26382","Corymbia citriodora subsp. variegata","1526175","1974-09-14","1974-09-14","1340123","<UNNAMED>","10.1km West Gayndah towars Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.0427297111","-25.5734131577","26382","Corymbia citriodora subsp. variegata","1529534","1977-05-28","1977-05-28","1343405","<UNNAMED>","Mt Walsh 6km South of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.0844342839","-26.4150881263","26382","Corymbia citriodora subsp. variegata","1531077","1946-05-31","1946-05-31","1397683","<UNNAMED>","Main Dividing Range Gurulmundi-Gilligulgul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
