"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.459409554","-22.644533819","16126","Solanum torvum","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"110","149.518728","-22.345671","16126","Solanum torvum","2099341","2022-10-15","2022-10-15","1813083","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6427676429","-16.8234666716","16126","Solanum torvum","1610854","1990-07-29","1990-07-29","1435435","<UNNAMED>","Kuranda, Mareeba Shire, property of M.F. Ross, QEME 0349.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.4944964436","-24.4149225582","16126","Solanum torvum","1828058","2003-04-19","2003-04-19","1603685","<UNNAMED>","Colosseum Creek, 14km SW of Miriam Vale, at crossing of road to Littlemore, 100m upstream from causeway, N side, 30m from creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9891262646","-25.5303603504","16126","Solanum torvum","1604153","1990-04-01","1990-04-01","1432327","<UNNAMED>","Mount Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6094372789","-17.1401313336","16126","Solanum torvum","1693978","1991-11-09","1991-11-09","1487954","<UNNAMED>","600m upstream from Kauri Creek crossing on Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.7427420286","-23.1400890282","16126","Solanum torvum","1721881","1974-07-29","1974-07-29","1503320","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.1205467162","-15.4281948094","16126","Solanum torvum","1729877","2002-09-18","2002-09-18","1570396","<UNNAMED>","Endeavour River valley, Jensen's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0944611506","-17.2289747291","16126","Solanum torvum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.4177344389","-24.0817536452","16126","Solanum torvum","1677392","1944-12-10","1944-12-10","1493496","<UNNAMED>","Sandy Crekk, Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0721682","-26.63006973","16126","Solanum torvum","1734800","2000-03-25","2000-03-25","1550179","<UNNAMED>","Godfreys Road, Bli Bli, c. 1km north of Maroochy River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.6757","-16.80647","16126","Solanum torvum","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"121","145.482777778","-18.326666667","16126","Solanum torvum","1913982","2003-01-08","2003-01-08","1686525","<UNNAMED>","Lumholtz National Park, Fern Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.313833623","-24.994247732","16126","Solanum torvum","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","150.7594086952","-23.1234223615","16126","Solanum torvum","1552540","1977-09-06","1977-09-06","1348790","<UNNAMED>","Stony Hill at Yeppoon, 0.5km NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.6416309175","-23.2928668059","16126","Solanum torvum","1754036","2004-12-01","2004-12-01","1555566","<UNNAMED>","Livingstone Shire, near Mt Chalmers town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.2875","-22.8447222222","16126","Solanum torvum","1876400","2014-05-10","2014-05-10","1647830","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.085205732","-26.483111057","16126","Solanum torvum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.6761039456","-17.0067980002","16126","Solanum torvum","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355043","-27.0817397658","16126","Solanum torvum","1552938","1960-06-02","1960-06-02","1367517","<UNNAMED>","Bruce Highway, Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.4260550187","-24.8400821456","16126","Solanum torvum","1572951","1938-01-05","1938-01-05","1386162","<UNNAMED>","The Hummock, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.70805175","-17.83235215","16126","Solanum torvum","1759105","2000-10-18","2000-10-18","1546624","<UNNAMED>","Tully Valley, Bolinda Estates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.48608884","-22.31704275","16126","Solanum torvum","1934850","2000-04-27","2000-04-27","1712422","<UNNAMED>","0.9km from Bruce Hwy, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.751085596","-20.9151048552","16126","Solanum torvum","1568425","1936-07-11","1936-07-11","1367518","<UNNAMED>","Camerons Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.367732129","-23.940087954","16126","Solanum torvum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","145.6146048245","-16.8402790074","16126","Solanum torvum","1761702","2002-09-05","2002-09-05","1574702","<UNNAMED>","Verge of Kennedy Highway, c. 1km west of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.426666667","-17.008833333","16126","Solanum torvum","1924205","2001-01-03","2001-01-03","1705247","<UNNAMED>","28 Peters Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4177701702","-15.9151385465","16126","Solanum torvum","1530175","1978-05-01","1978-05-31","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.6972150567","-17.2162424447","16126","Solanum torvum","1722106","1998-12-02","1998-12-02","1551207","<UNNAMED>","Gillies Range, State Forest 310, Gillies Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.9327574753","-21.8378800198","16126","Solanum torvum","1929510","2009-06-07","2009-06-07","1711666","<UNNAMED>","Boothill Creek, 7.3km S of Clermont-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.41777273","-16.24847051","16126","Solanum torvum","1944729","1952-05-20","1952-05-20","1395307","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5133333333","-26.1213888889","16126","Solanum torvum","2009277","2020-12-28","2020-12-28","1739998","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.0844302572","-19.4151166061","16126","Solanum torvum","1633213","1935-03-27","1935-03-27","1444173","<UNNAMED>","Cromarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.001065341","-25.665082063","16126","Solanum torvum","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","152.5843842147","-25.2484110288","16126","Solanum torvum","1528696","1929-10-05","1929-10-05","1383625","<UNNAMED>","Burrum River near Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.8508185","-20.75288666","16126","Solanum torvum","1731189","2003-05-28","2003-05-28","1561876","<UNNAMED>","Bowen River, 10km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.6480555556","-22.6222222222","16126","Solanum torvum","2048921","2013-03-24","2013-03-24","1772597","<UNNAMED>","Just W of Styx River crossing W of Ogmore along road to Bruce Highway, 10km from highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.2927495274","-21.3067667132","16126","Solanum torvum","1569130","1976-08-29","1976-08-29","1368408","<UNNAMED>","Hay Point, 20km S of Mackay, Quarry Site on hillside, 1km inland from Half Tide Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9055555556","-25.675","16126","Solanum torvum","1639963","1978-11-13","1978-11-13","1436097","<UNNAMED>","Boonaroo, SE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3994444444","-16.2577777778","16126","Solanum torvum","1680307","1992-10-30","1992-10-30","1468147","<UNNAMED>","Daintree Ferry Landing, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.53908651","-22.6126494","16126","Solanum torvum","1731224","2004-11-28","2004-11-28","1571926","<UNNAMED>","Livingstone Shire, Granite Creek, on Bruce Hwy, 46km N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.38755556","-18.44575","16126","Solanum torvum","1918520","2011-11-22","2011-11-22","1691074","<UNNAMED>","Girringun National Park, Wairuna Station, Burdekin River, Lake Wairuna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.3411082114","-16.5945800525","16126","Solanum torvum","1758976","2001-11-29","2001-11-29","1530076","<UNNAMED>","Rex Range, Kingfisher Caravan Park, Jullaten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.12933138","-22.4401243","16126","Solanum torvum","1826017","2011-04-07","2011-04-07","1629858","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2510828607","-21.0817667132","16126","Solanum torvum","1595363","1980-02-16","1980-02-16","1443671","<UNNAMED>","near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.0094300098","-17.4734622094","16126","Solanum torvum","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.359388352","-24.8734154789","16126","Solanum torvum","1583339","1970-03-13","1970-03-13","1394293","<UNNAMED>","Bundaberg, road between Bucca and North Kolan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.874397571","-25.31730545","16126","Solanum torvum","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","146.5844376521","-19.2484521039","16126","Solanum torvum","1552939","1967-05-15","1967-05-15","1343294","<UNNAMED>","Black River, C. 14M N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7593976619","-26.6900743481","16126","Solanum torvum","1697101","1993-04-22","1993-04-22","1493820","<UNNAMED>","Currymore, north-west of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.5416666667","-25.8416666667","16126","Solanum torvum","1864455","2001-04-10","2001-04-10","1665398","<UNNAMED>","Woologa Road near turnoff to Gundiah more or less 2.5 km S of Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.41777894","-15.41514433","16126","Solanum torvum","1763542","1999-01-01","1999-12-31","1547468","<UNNAMED>","Laura River at old Laura homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.4177249541","-25.081747666","16126","Solanum torvum","1546026","1956-07-01","1956-07-31","1373956","<UNNAMED>","Goodwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9884175534","-27.5026716146","16126","Solanum torvum","1819069","2005-09-15","2005-09-15","1592400","<UNNAMED>","Robinson Park, Lambert Road, Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.862175484","-25.285638614","16126","Solanum torvum","29866","1996-09-10","1996-09-10","12559","NP_ GOODH02","Goodnight Scrub NP: western boundary of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","145.9177739691","-17.7484632658","16126","Solanum torvum","1635598","1958-10-09","1958-10-09","1406335","<UNNAMED>","South Johnstone, C. 0.5M W of Sugar Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.305498721","-21.890167214","16126","Solanum torvum","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","153.084387098","-26.4150694817","16126","Solanum torvum","1635158","1969-01-01","1969-12-31","1428375","<UNNAMED>","Between Noosa Heads and Peregian, E of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.43381777","-24.44342031","16126","Solanum torvum","1772422","2004-12-12","2004-12-12","1563300","<UNNAMED>","Calliope Shire, 500m W of Blackmans Gap, Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.6863888889","-16.8516666667","16126","Solanum torvum","2093680","2010-12-11","2010-12-11","1808225","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 8km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.55939608","-24.6234182","16126","Solanum torvum","1676934","1994-01-01","1994-01-01","1491986","<UNNAMED>","Granite Creek, southeast end near causeway, State Forest 391.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.66388889","-22.74472222","16126","Solanum torvum","1813322","2011-04-13","2011-04-13","1641778","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.125","-15.075","16126","Solanum torvum","1608871","1978-08-03","1978-08-03","1406103","<UNNAMED>","Mt Webb near 'Starcke' Homestead. N of Hope Vale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.7510818753","-20.2484396172","16126","Solanum torvum","1627960","1982-07-02","1982-07-02","1418902","<UNNAMED>","Mandalay Point, Airlie Beach via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.4877222222","-23.4004444444","16126","Solanum torvum","1796129","2004-12-14","2004-12-14","1600190","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.17046936","-21.93216381","16126","Solanum torvum","1851254","2008-04-20","2008-04-20","1585160","<UNNAMED>","Undercliff Holding, c. 9.8km SSE of Undercliff Homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.2955027318","-25.2923032216","16126","Solanum torvum","1750209","2003-10-01","2003-10-01","1569720","<UNNAMED>","Oaky Creek, S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4147222222","-16.8655555555","16126","Solanum torvum","2073089","2021-12-13","2021-12-13","1792300","INCIDENTAL","Bilwon, 707 Bilwon Rd","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","149.0427495274","-21.0901000466","16126","Solanum torvum","1606009","1981-09-18","1981-09-18","1422041","<UNNAMED>","17km SE of Kuttabul on Townsville-Mackay Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.4177589146","-21.0817727254","16126","Solanum torvum","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9107","-25.9505972222","16126","Solanum torvum","1934692","2015-12-15","2015-12-15","1714724","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.7251324918","-26.6710382627","16126","Solanum torvum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"181","149.2724446298","-21.2758094403","16126","Solanum torvum","1061080","2008-03-24","","961203","<UNNAMED>","Louisa Ck, 10 km north east of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"182","143.54277921","-13.54709838","16126","Solanum torvum","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.0641666667","-27.6908333333","16126","Solanum torvum","1861133","2017-04-17","2017-04-17","1642630","<UNNAMED>","Blue Wren Place, Heritage Park, c. 25km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.2713635892","-21.2773040461","16126","Solanum torvum","1829340","2008-03-24","2008-03-24","1617005","<UNNAMED>","Louisa Ck, 10km NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.358209932","-22.665131262","16126","Solanum torvum","1014418","1998-11-04","2003-11-18","932206","127","MOORLANDS STATE FOREST 127","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","145.2511035035","-15.7484718798","16126","Solanum torvum","1561002","1972-08-27","1972-08-27","1349154","<UNNAMED>","Just S of Helenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.7080405065","-17.8323552306","16126","Solanum torvum","459721","2000-10-18","","453412","INCIDENTAL","Tully valley Bolenda Estates","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.2944233717","-15.8898660621","16126","Solanum torvum","459724","2000-09-01","","453415","INCIDENTAL","East Normandy River, S of Cooktown","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"189","146.75110432","-19.2484521","16126","Solanum torvum","1561003","1961-03-02","1961-03-02","1339733","<UNNAMED>","Oonoonba, A.H.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9177264","-26.24840865","16126","Solanum torvum","1954421","1919-09-01","1919-09-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.4811111111","-18.2925","16126","Solanum torvum","2096044","2022-11-25","2022-11-25","1809889","INCIDENTAL","Girringun N.P., spring wetlands below ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","145.2594368368","-15.8068052131","16126","Solanum torvum","1583340","1970-08-30","1970-08-30","1339732","<UNNAMED>","Shipton's Flat, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.7594343095","-16.9234666716","16126","Solanum torvum","1755544","1999-09-03","1999-09-03","1519368","<UNNAMED>","Caravonica, Cairns, Cnr Lake Lake Placid Road and Kamerunga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.5978261678","-17.3457424447","16126","Solanum torvum","1792272","2007-04-19","2007-04-19","1623556","<UNNAMED>","Malanda, river crossing (site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9177355","-27.4150731","16126","Solanum torvum","1546025","1963-03-23","1963-03-23","1369285","<UNNAMED>","Mt Coot-tha reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.2571788833","-24.1428647563","16126","Solanum torvum","1777558","2000-08-14","2000-08-14","1574658","<UNNAMED>","Awoonga Dam 1km E of Charters Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.351516667","-15.802583333","16126","Solanum torvum","1894704","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.7836","-23.2172","16126","Solanum torvum","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"199","152.683837915","-26.163131454","16126","Solanum torvum","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","148.5844152086","-20.4151062839","16126","Solanum torvum","1518823","1974-07-14","1974-07-14","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.109387098","-26.473402815","16126","Solanum torvum","1620228","1976-01-08","1976-01-08","1426643","<UNNAMED>","Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.801072541","-22.831755328","16126","Solanum torvum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","146.7325555556","-19.3523055556","16126","Solanum torvum","1853291","2007-04-24","2007-04-24","1612628","<UNNAMED>","Loam Island, Ross River, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5844152086","-20.2484396172","16126","Solanum torvum","1564230","1974-07-21","1974-07-21","1359885","<UNNAMED>","C. 15km N of Proserpine. Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.5838375099","-26.059519764","16126","Solanum torvum","1735174","2002-03-07","2002-03-07","1544682","<UNNAMED>","Bruce Highway, 19km N of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.5757771472","-25.7211874912","16126","Solanum torvum","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.15793469","-15.70422533","16126","Solanum torvum","1868290","2014-11-22","2014-11-22","1658054","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.2927495274","-21.2901000466","16126","Solanum torvum","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.7511043188","-19.2484521039","16126","Solanum torvum","1629897","1980-02-14","1980-02-14","1453915","<UNNAMED>","Southern approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.3765333333","-27.9286666667","16126","Solanum torvum","1864461","2014-07-22","2014-07-22","1665400","<UNNAMED>","Coombabah Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.5377777778","-21.2925","16126","Solanum torvum","1901612","2006-12-01","2006-12-01","1696754","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.09272043","-26.39006948","16126","Solanum torvum","1609082","1986-03-20","1986-03-20","1423530","<UNNAMED>","Noosa National Park, Noosa, C. 0.3km SW of Park Rangers Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.8843927321","-26.0817416529","16126","Solanum torvum","1726044","2000-11-17","2000-11-17","1566821","<UNNAMED>","Counter Rd nr Cooloola Way, adjacent to Cooloola NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.41776604","-19.58178162","16126","Solanum torvum","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.36927273","-16.22750384","16126","Solanum torvum","1764573","2003-04-30","2003-04-30","1547833","<UNNAMED>","Alexander Banana Farm, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.41777273","-16.41513718","16126","Solanum torvum","1955018","1936-08-08","1936-08-08","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.6427309953","-26.6400743481","16126","Solanum torvum","1630092","1982-10-22","1982-10-22","1424085","<UNNAMED>","Conondale Range (State Forest 274 Conondale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
