"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","142.70421156","-16.54866775","13427","Melaleuca citrolens","1765163","2004-04-21","2004-04-21","1560006","<UNNAMED>","Breakaways on the south bank of the Staaten River in the Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.00416667","-13.11666667","13427","Melaleuca citrolens","1816586","2008-05-29","2008-05-29","1619830","<UNNAMED>","Chuula outstation, Wolverton Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.96722222","-16.86111111","13427","Melaleuca citrolens","1895069","2004-05-02","2004-05-02","1696757","<UNNAMED>","115.9km along Chillagoe road from junction with Normanton-Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.67611828","-15.04014682","13427","Melaleuca citrolens","1679939","1988-12-21","1988-12-21","1504118","<UNNAMED>","2.3km South of the Morehead River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.84861111","-17.87444444","13427","Melaleuca citrolens","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.1386598864","-19.3309002606","13427","Melaleuca citrolens","1933162","2002-05-23","2002-05-23","1713029","<UNNAMED>","Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.3927843768","-13.0401584345","13427","Melaleuca citrolens","1707909","1991-07-08","1991-07-08","1465148","<UNNAMED>","37.5km South of airport turnoff off Lockhart River Road, on road to the Old Lockhart River Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.82527778","-13.10888889","13427","Melaleuca citrolens","1802657","2008-05-30","2008-05-30","1605562","<UNNAMED>","Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.3715833333","-18.3995277778","13427","Melaleuca citrolens","1913189","2011-09-17","2011-09-17","1693092","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.7761287736","-15.4068184667","13427","Melaleuca citrolens","1659180","1992-08-26","1992-08-26","1503212","<UNNAMED>","6.8km North of the Oroners to Koolatah Road on the track to Horseshoe Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","140.5480555555","-18.03","13427","Melaleuca citrolens","2074221","2022-08-07","2022-08-07","1793426","INCIDENTAL","East Inverleigh Station, Bills gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","142.08446754","-15.41515425","13427","Melaleuca citrolens","1645864","1980-08-15","1980-08-15","1421140","<UNNAMED>","Mitchell and Alice Rivers National Park, 19.6km from Mitchell River Crossing on track Koolatah via Emu Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.05949144","-17.74015383","13427","Melaleuca citrolens","1697733","1996-04-26","1996-04-26","1468100","<UNNAMED>","11km from Normanton, 3.2km after Croydon turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.0481655778","-19.3042436453","13427","Melaleuca citrolens","1742015","2002-05-01","2002-05-31","1558097","<UNNAMED>","C. 122km SSW of Croydon, and C. 3km W of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.0844884473","-17.4151547527","13427","Melaleuca citrolens","1516872","1963-06-01","1963-06-30","1393025","<UNNAMED>","Karumba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.0844732256","-18.2484771167","13427","Melaleuca citrolens","1534766","1922-02-01","1922-02-28","1352948","<UNNAMED>","Foresthome Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.52791667","-14.88121944","13427","Melaleuca citrolens","1855496","2013-12-09","2013-12-09","1664352","<UNNAMED>","8.9km SW of the Balurga turnoff from the Pormpuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.5908333333","-18.0563888888","13427","Melaleuca citrolens","2123909","2023-08-29","2023-08-29","1829269","INCIDENTAL","East Inverleigh Station, 5.6 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","141.0844914413","-17.5818204957","13427","Melaleuca citrolens","1549676","1967-05-30","1967-05-30","1381236","<UNNAMED>","Between Normanton and Walker Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.1261204232","-14.3068203352","13427","Melaleuca citrolens","1696732","1993-07-20","1993-07-20","1492302","<UNNAMED>","1.5km East of the Holroyd River on the Holroyd to Yarraden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.01778296","-12.88182734","13427","Melaleuca citrolens","1840485","1981-10-29","1981-10-29","1631197","<UNNAMED>","Pascoe River, Iron Range - Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.08833333","-15.45472222","13427","Melaleuca citrolens","1903641","2010-09-03","2010-09-03","1678902","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.16222222","-17.45194444","13427","Melaleuca citrolens","1794934","2004-04-17","2004-04-17","1597678","<UNNAMED>","Karumba - Maggieville road, c. 39km E of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.9927849489","-15.2734801506","13427","Melaleuca citrolens","1961858","1987-08-11","1987-08-11","1720753","<UNNAMED>","0.5km N of Koolburra Creek on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.283369762","-17.9582028295","13427","Melaleuca citrolens","1737958","2001-05-13","2001-05-13","1543059","<UNNAMED>","Ca 30.8 km N of Croydon just 1 km N of Carron River (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.0844732253","-18.2484771166","13427","Melaleuca citrolens","1510513","1925-05-01","1925-05-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.5552778","-18.0041667","13427","Melaleuca citrolens","2062341","2021-07-20","2021-07-20","1782476","<UNNAMED>","East Inverleigh Station, track to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.6708333333","-15.0277777778","13427","Melaleuca citrolens","1527222","1962-10-07","1962-10-07","1375790","<UNNAMED>","ca. 1/2 mile south-west Morehead River on Laura-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.22610821","-16.60680227","13427","Melaleuca citrolens","1557096","1959-08-26","1959-08-26","1381570","<UNNAMED>","8 mile SE of Mt Carbine, Mareeba-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.25948391","-18.00681258","13427","Melaleuca citrolens","1569139","1971-06-04","1971-06-04","1378712","<UNNAMED>","Croydon-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.32192092","-18.67785934","13427","Melaleuca citrolens","1781948","2001-10-27","2001-10-27","1543838","<UNNAMED>","C 2-3km N of Campbells Creek and c 97km W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.47288495","-19.06422165","13427","Melaleuca citrolens","1910673","2006-08-15","2006-08-15","1692292","<UNNAMED>","Chidna Station, ca. 35km N of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.5625","-18.0097222222","13427","Melaleuca citrolens","2073726","2022-07-02","2022-07-02","1792950","INCIDENTAL","East Inverleigh Station between L Creek and homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","142.04279822","-14.69015655","13427","Melaleuca citrolens","1635526","1980-10-10","1980-10-10","1442466","<UNNAMED>","54km east of Edward River on the Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.1386598864","-19.3309002606","13427","Melaleuca citrolens","1925476","2002-05-23","2002-05-23","1709702","<UNNAMED>","'Pioneer' Station, c 150km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.67611828","-15.04014682","13427","Melaleuca citrolens","1704288","1988-12-21","1988-12-21","1511940","<UNNAMED>","2.3km South of the Morehead River on the Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.9305555555","-18.0097222222","13427","Melaleuca citrolens","2073690","2022-06-28","2022-06-28","1792637","INCIDENTAL","39km W of Croydon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","141.0594884473","-17.4401547527","13427","Melaleuca citrolens","1741758","1997-04-12","1997-04-12","1560254","<UNNAMED>","10km E of Moggieville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.9016666667","-17.7544444444","13427","Melaleuca citrolens","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.5208333","-17.8622222","13427","Melaleuca citrolens","2076226","2022-06-30","2022-06-30","1794548","<UNNAMED>","East Inverleigh Station, between Peter's Turkey Nest dam and Gray's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.1594914413","-17.5234871624","13427","Melaleuca citrolens","1542255","1953-08-15","1953-08-15","1356819","<UNNAMED>","16 miles N of Normanton township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.52611683","-17.04013603","13427","Melaleuca citrolens","1562765","1974-12-12","1974-12-12","1369734","<UNNAMED>","10km north of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.084491108","-17.7484871624","13427","Melaleuca citrolens","1647042","1935-05-09","1935-05-09","1452779","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.0844496296","-12.7484940108","13427","Melaleuca citrolens","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.5094862","-17.97348361","13427","Melaleuca citrolens","1567784","1972-06-01","1972-06-30","1382464","<UNNAMED>","44km south-east of Normanton on the Normanton-Croydon road. Maryvale Survey 1972, Site No. 135.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.75948869","-18.25681611","13427","Melaleuca citrolens","1702730","1966-05-25","1966-05-25","1496269","<UNNAMED>","West of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.4636111111","-18.2363888889","13427","Melaleuca citrolens","1896036","2011-02-13","2011-02-13","1700728","<UNNAMED>","0.6km along Richmond Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.0094496296","-12.6901606775","13427","Melaleuca citrolens","1654474","1987-08-10","1987-08-10","1418339","<UNNAMED>","1.5km N of the Pascoe River crossing on the Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.9927849489","-15.4401468173","13427","Melaleuca citrolens","1701306","1988-12-21","1988-12-21","1468673","<UNNAMED>","0.5km North of Koolburra Creek on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.37525","-14.59822","13427","Melaleuca citrolens","2007445","2002-09-03","2002-09-03","1738480","<UNNAMED>","Peninsula Developmental Road - Noorko Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.7112723348","-19.1709724667","13427","Melaleuca citrolens","1747465","1999-06-11","1999-06-11","1573448","<UNNAMED>","Road to Gilberton Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
