"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","142.6393627128","-9.3999978393","9313","Ischaemum australe","1169599","2007-10-16","2007-12-02","1056802","SA027","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.6278460585","-9.3982247456","9313","Ischaemum australe","1169606","2007-10-16","2007-12-02","1056809","SA035","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.626075427","-9.3953486878","9313","Ischaemum australe","1169607","2007-10-16","2007-12-02","1056810","SA036","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.6229178567","-9.3996307618","9313","Ischaemum australe","1169612","2007-10-16","2007-12-02","1056815","SA041","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","142.2532098805","-10.7072975963","9313","Ischaemum australe","1169615","2007-10-16","2007-12-02","1056886","PW095","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.123012653","-10.6899889699","9313","Ischaemum australe","1169719","2007-10-16","2007-12-02","1056928","PW054","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.2177848569","-10.2163363588","9313","Ischaemum australe","1169860","2007-10-16","2007-12-02","1057087","MO10","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","142.3346828827","-10.1679373164","9313","Ischaemum australe","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.318861982","-10.2047127801","9313","Ischaemum australe","1169904","2007-10-16","2007-12-02","1057142","MO065","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.3216791502","-10.20389663","9313","Ischaemum australe","1169905","2007-10-16","2007-12-02","1057143","MO066","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.3127352193","-10.2042491978","9313","Ischaemum australe","1169906","2007-10-16","2007-12-02","1057144","MO067","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.2207901462","-10.2359745036","9313","Ischaemum australe","1169917","2007-10-16","2007-12-02","1057111","MO078","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","142.1993868845","-10.1787421388","9313","Ischaemum australe","1169929","2007-10-16","2007-12-02","1057181","MO011","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.2047985974","-10.1760546938","9313","Ischaemum australe","1169936","2007-10-16","2007-12-02","1057188","MO018","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.2307857895","-10.1692394176","9313","Ischaemum australe","1169945","2007-10-16","2007-12-02","1057151","MO027","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","142.2163682189","-10.2086826193","9313","Ischaemum australe","1169957","2007-10-16","2007-12-02","1057163","MO039","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.1719351009","-9.9522755003","9313","Ischaemum australe","1169974","2007-10-16","2007-12-02","1057197","MA38","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","142.1717901258","-9.9499881774","9313","Ischaemum australe","1169976","2007-10-16","2007-12-02","1057199","MA40","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","142.5286184861","-9.4184335117","9313","Ischaemum australe","1170316","2007-10-16","2007-12-02","1057498","DA45","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.5303732707","-9.4302435359","9313","Ischaemum australe","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.5304505019","-9.4312377983","9313","Ischaemum australe","1170384","2007-10-16","2007-12-02","1057535","DA35","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.2103628228","-9.2410706729","9313","Ischaemum australe","1170394","2007-10-16","2007-12-02","1056503","BO06","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.2100751069","-9.2421115928","9313","Ischaemum australe","1170395","2007-10-16","2007-12-02","1056504","BO07","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.21134367","-9.2430930063","9313","Ischaemum australe","1170399","2007-10-16","2007-12-02","1056508","BO11","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.2107382327","-9.2417205063","9313","Ischaemum australe","1170404","2007-10-16","2007-12-02","1056465","BO16","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.26834823","-9.2653404798","9313","Ischaemum australe","1170421","2007-10-16","2007-12-02","1056482","BO32","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.1583492257","-10.1636439326","9313","Ischaemum australe","1170451","2007-10-16","2007-12-02","1056530","BDQ40","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.1627786235","-10.1213715311","9313","Ischaemum australe","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.149748265","-10.1627970753","9313","Ischaemum australe","1170466","2007-10-16","2007-12-02","1056497","BDS39","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","146.0166","-17.8635","9313","Ischaemum australe","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
