"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"253","152.534385889","-25.115079735","1730","Accipiter novaehollandiae","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","151.80105835","-24.181752214","1730","Accipiter novaehollandiae","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","151.917724106","-24.281751494","1730","Accipiter novaehollandiae","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","151.8011131587","-28.4983061303","1730","Accipiter novaehollandiae","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"257","152.3677592602","-28.2316267871","1730","Accipiter novaehollandiae","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"258","152.6544710042","-26.6281934218","1730","Accipiter novaehollandiae","896159","1993-08-27","","838969","<UNNAMED>","near road just after leaving SF. 500m from Booloumba camping area","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"259","150.9595802824","-24.3536677836","1730","Accipiter novaehollandiae","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"260","150.9252825235","-24.4624392466","1730","Accipiter novaehollandiae","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"261","150.9595802824","-24.3536677836","1730","Accipiter novaehollandiae","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"262","150.9411816908","-24.3335574938","1730","Accipiter novaehollandiae","896047","1994-03-23","1994-03-26","838921","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"263","148.6863627809","-21.2276187217","1730","Accipiter novaehollandiae","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"264","148.6243192657","-21.2800748485","1730","Accipiter novaehollandiae","898309","1994-05-14","1994-05-15","839352","<UNNAMED>","tributary of Endevour Ck, adj to Captains Crossing Rd, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"265","148.5437510421","-20.7982832503","1730","Accipiter novaehollandiae","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"266","152.6201052889","-26.6913079385","1730","Accipiter novaehollandiae","894175","1995-01-18","","838587","<UNNAMED>","Booloumba Ck, near camp in Derek and Doreen's (marbled frogmouths) territory.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"267","152.5313601996","-26.7623697734","1730","Accipiter novaehollandiae","896091","1994-11-17","1994-11-18","838937","<UNNAMED>","Humbug Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"268","152.5313601996","-26.7623697734","1730","Accipiter novaehollandiae","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"269","152.5284025281","-26.7479140537","1730","Accipiter novaehollandiae","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","146.1603964315","-18.9753878724","1730","Accipiter novaehollandiae","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"271","145.5924308226","-17.8550901938","1730","Accipiter novaehollandiae","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","145.5465223637","-17.7680040971","1730","Accipiter novaehollandiae","898160","1994-12-09","1994-12-10","839314","<UNNAMED>","Tully Falls Road","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","145.4249612886","-17.2980935377","1730","Accipiter novaehollandiae","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","152.6336103295","-25.8828639597","1730","Accipiter novaehollandiae","894265","1995-06-30","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","145.5921434876","-17.8556303112","1730","Accipiter novaehollandiae","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","145.4255279593","-17.2978268949","1730","Accipiter novaehollandiae","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","151.1387162006","-26.2466233415","1730","Accipiter novaehollandiae","897492","1996-04-23","","837765","<UNNAMED>","Middle Ck Rd, SF 132, south of Allies Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","151.1234230103","-26.2390225585","1730","Accipiter novaehollandiae","897535","1996-04-24","","837774","<UNNAMED>","SF 132, South of Allies Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","145.4251563304","-17.2972817915","1730","Accipiter novaehollandiae","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","145.2055438986","-16.4604372402","1730","Accipiter novaehollandiae","896905","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","145.2055438986","-16.4604372402","1730","Accipiter novaehollandiae","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"282","152.6060734902","-26.6795322179","1730","Accipiter novaehollandiae","896910","1997-04-07","","837600","<UNNAMED>","Conondale Range, 30m upstream from Peter's Creek parking area - Funnel's Hut Rd - near B24 Traverse","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","152.0188295599","-26.9502385069","1730","Accipiter novaehollandiae","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","151.8471625294","-26.822553203","1730","Accipiter novaehollandiae","894753","1998-01-06","","837496","<UNNAMED>","Unnamed creek, northern section of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","152.370352923","-26.4123329308","1730","Accipiter novaehollandiae","894652","1998-03-09","1998-03-10","838652","<UNNAMED>","Vine scrub adjacent to hoop/bunya pine plantation and freehold grazed open forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","152.5685683786","-26.2263427869","1730","Accipiter novaehollandiae","894831","1998-03-27","","838651","<UNNAMED>","Scrubby Ck Rd, east of Glastonbury, near Bank's Farm","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","152.0339682478","-26.93986164","1730","Accipiter novaehollandiae","894766","1998-12-16","","837966","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","146.5916666666","-19.3222222222","1730","Accipiter novaehollandiae","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.1194444444","-19.0188888888","1730","Accipiter novaehollandiae","460911","2001-01-21","2001-01-27","454586","INCIDENTAL","MT Zero Field Trip - Black friers","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.7511111","-27.48583333","1730","Accipiter novaehollandiae","937716","1996-07-14","1996-07-14","873416","202785","Lake Manchester (land)","900","10042","Gillman (1996)","3461","Department of Environment, Science and Innovation","DES"
"291","152.7944355871","-26.1513561893","1730","Accipiter novaehollandiae","1351157","2015-03-16","2015-03-27","1207727","Camera trap 13","Goomboorian National Park, Wilson's Pocket Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.7728464305","-26.1246050426","1730","Accipiter novaehollandiae","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"293","145.4616264","-24.4281677","1730","Accipiter novaehollandiae","1199442","2009-03-14","","1083046","<UNNAMED>","Longreach","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.5604788888","-26.6897627777","1730","Accipiter novaehollandiae","1075551","2008-06-18","2008-06-18","973573","INCIDENTAL","Sunday Creek Road, 500 metres south of Summer Mtn Road intersection","500","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"295","146.18444426","-18.98178927","1730","Accipiter novaehollandiae","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"296","146.18444431","-18.99845595","1730","Accipiter novaehollandiae","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"297","146.26777673","-19.01373299","1730","Accipiter novaehollandiae","538781","1991-01-01","1991-12-31","532391","118631","Below bridge on Little Crystal Ck, Paluma","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"298","152.59551908","-27.62562869","1730","Accipiter novaehollandiae","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"299","153.18440121","-27.94006826","1730","Accipiter novaehollandiae","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"300","152.41774852","-28.07757353","1730","Accipiter novaehollandiae","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"301","153.05022572","-26.65673866","1730","Accipiter novaehollandiae","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"302","152.41774852","-28.07757353","1730","Accipiter novaehollandiae","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"303","151.16775201","-26.33175212","1730","Accipiter novaehollandiae","522230","1770-05-23","1997-12-31","522928","103494","Chinchilla-Murilla Shires, northeast","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"304","151.50108476","-26.83174989","1730","Accipiter novaehollandiae","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"305","152.53440085","-26.70674277","1730","Accipiter novaehollandiae","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","152.89273428","-27.37340499","1730","Accipiter novaehollandiae","540453","1945-03-30","1945-03-30","540704","120303","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"307","151.96359792","-28.84007559","1730","Accipiter novaehollandiae","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"308","152.77189507","-26.49424135","1730","Accipiter novaehollandiae","505076","1986-03-31","1986-03-31","510119","58911","Belli Creek area","1000","1753","Harris & Muir (1986)","3461","Department of Environment, Science and Innovation","DES"
"309","146.77610412","-19.30678595","1730","Accipiter novaehollandiae","550096","1995-05-27","1995-05-27","536791","144927","Ross River Bush Garden, Townsville","450","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"310","146.76360429","-19.31095264","1730","Accipiter novaehollandiae","550103","1995-06-22","1995-06-22","536798","144934","Palmetum, Townsville","450","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"311","150.962088462","-24.3571598448","1730","Accipiter novaehollandiae","565068","2003-01-21","","551165","INCIDENTAL","QPWS Barracks, Kroombit Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.3639746609","-27.9864200333","1730","Accipiter novaehollandiae","565112","2003-02-15","","551173","INCIDENTAL","Dalrymple Creek, Cascades walking track, Goomburra Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.3877103541","-28.2835090953","1730","Accipiter novaehollandiae","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.3719178745","-27.9791807997","1730","Accipiter novaehollandiae","565131","2003-02-15","","551166","INCIDENTAL","Goomburra - Mount Mistake Road, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.9149437752","-26.8446842109","1730","Accipiter novaehollandiae","574717","2003-08-16","2003-08-16","556592","INCIDENTAL","Beerwah - Peachester Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","153.2437569547","-28.1642178591","1730","Accipiter novaehollandiae","853760","2004-01-12","2004-01-12","797086","INCIDENTAL","Waterfall Creek catchment, near Springbrook, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.3946384188","-28.0492957097","1730","Accipiter novaehollandiae","914087","2004-06-06","2004-06-06","850128","INCIDENTAL","Bare Rock Walk, Cunninghams Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.8844941314","-26.8970433906","1730","Accipiter novaehollandiae","920292","2005-09-03","","855984","INCIDENTAL","Summit of Mount Beerwah, Glass House Mountains National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.1245880229","-28.3197585469","1730","Accipiter novaehollandiae","993715","2006-08-23","","913515","INCIDENTAL","Border Route, summit of Point Lookout, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.9281095477","-27.4970219236","1730","Accipiter novaehollandiae","1010046","2007-03-18","2007-03-18","928070","INCIDENTAL","Near junction of Gap Creek Road and Brookfield Road, Kenmore Hills, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.6866432762","-28.3290891917","1730","Accipiter novaehollandiae","1010551","2006-10-11","","928512","INCIDENTAL","Mount Ernest Firetrail, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.8068601669","-27.3987026095","1730","Accipiter novaehollandiae","1017680","2006-03-18","","935235","INCIDENTAL","Jollys Lookout, Mount Nebo Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","153.045","-26.7230555555","1730","Accipiter novaehollandiae","1134114","2009-06-08","2009-06-08","1025851","INCIDENTAL","Bruce Highway at the junction of Sunshine Motorway, Sippy Downs, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.9472529","-26.48902223","1730","Accipiter novaehollandiae","1276392","2013-04-22","2013-04-22","1146073","INCIDENTAL","Bruce Highway, near Eumundi, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.913138","-26.432598","1730","Accipiter novaehollandiae","1356707","2014-05-10","2014-05-10","1213045","INCIDENTAL","Bruce Highway at Cooroy, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.955","-26.5330555555","1730","Accipiter novaehollandiae","1356723","2014-05-12","2014-05-12","1212919","INCIDENTAL","Bruce Highway, north of Yandina, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.94582","-26.4829","1730","Accipiter novaehollandiae","1356839","2014-09-15","2014-09-15","1213046","INCIDENTAL","Bruce Highway, just north of the Eumundi turn-off, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","153.0887973","-28.17626565","1730","Accipiter novaehollandiae","1357167","2015-01-22","2015-01-22","1212722","INCIDENTAL","Duck Creek Road, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.9509444444","-27.5108888888","1730","Accipiter novaehollandiae","1418586","2015-09-20","2015-09-20","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"330","153.1760610354","-28.2541233658","1730","Accipiter novaehollandiae","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.5630555555","-26.785","1730","Accipiter novaehollandiae","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.9983333333","-26.2847222222","1730","Accipiter novaehollandiae","1356781","2014-05-10","2014-05-12","1212745","Boreen Pt","Boreen Point, Lake Cootharaba, Noosa River, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.3765555555","-28.28075","1730","Accipiter novaehollandiae","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.103698","-28.33883098","1730","Accipiter novaehollandiae","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.43024819","-28.06924014","1730","Accipiter novaehollandiae","502786","1992-11-01","1992-11-30","502385","54435","Creek below Mt Matheison trail","900","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"336","152.4268055555","-28.2258333333","1730","Accipiter novaehollandiae","1499674","2016-05-10","2016-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"337","142.94162971","-13.43792525","1730","Accipiter novaehollandiae","1251632","2008-09-30","2008-09-30","1128487","INCIDENTAL","Archer River Roadhouse","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"338","142.60556526","-11.73299661","1730","Accipiter novaehollandiae","1251693","2008-10-08","2008-10-08","1128542","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"339","142.7007137","-11.69830827","1730","Accipiter novaehollandiae","1251838","2008-10-07","2008-10-07","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"340","152.8844443333","-26.5649999966","1730","Accipiter novaehollandiae","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"341","152.80940351","-27.51507174","1730","Accipiter novaehollandiae","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"342","151.90522347","-24.21091867","1730","Accipiter novaehollandiae","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"343","151.50939874","-24.58175357","1730","Accipiter novaehollandiae","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"344","151.48439894","-24.5220312","1730","Accipiter novaehollandiae","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"345","151.82605798","-24.18175236","1730","Accipiter novaehollandiae","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"346","151.98856548","-25.6567485","1730","Accipiter novaehollandiae","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"347","152.39995528","-26.38785562","1730","Accipiter novaehollandiae","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"348","152.33300981","-26.1650787","1730","Accipiter novaehollandiae","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"349","153.15107115","-28.24423472","1730","Accipiter novaehollandiae","504213","1977-11-12","1977-11-12","510952","57117","O'Reilly's-Bithongabel, Lamington NP","3500","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"350","152.25107784","-27.29840999","1730","Accipiter novaehollandiae","489044","1978-04-29","1978-04-29","491973","39307","Deongwar SF & Kipper Ck","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"351","152.46773032","-26.2150777","1730","Accipiter novaehollandiae","494234","1966-06-01","1966-06-30","486685","31424","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"352","152.46773032","-26.2150777","1730","Accipiter novaehollandiae","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"353","152.6899538374","-26.6228390024","1730","Accipiter novaehollandiae","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.1758778484","-28.191249779","1730","Accipiter novaehollandiae","564775","1998-09-15","","550784","INCIDENTAL","Illinbah Circuit Track, Coomera River, Lamington National Park, SEQ - west bank, 150m downstream of crossing #4.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.9769530012","-27.0159195339","1730","Accipiter novaehollandiae","564780","1998-09-12","","550788","INCIDENTAL","Six Mile Creek crossing on Bruce Highway, approx. 8km north-northeast of Caboolture, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.9624444444","-26.5590555555","1730","Accipiter novaehollandiae","1287037","2013-10-18","","1155472","INCIDENTAL","Yandina-Coolum Road, approx. 90m W of Vee Road, Yandina, SEQ","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.0240034171","-26.9436930958","1730","Accipiter novaehollandiae","896533","2003-08-07","","837106","<UNNAMED>","Neilsen's Rd, Ashby Logging Area, Googa State Forest near Blackbutt","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"358","153.2721400584","-28.191905584","1730","Accipiter novaehollandiae","1027200","2007-06-06","","944176","INCIDENTAL","Settlement, Along Carricks Creek, Springbrook National Park, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","153.2687287929","-28.2086032068","1730","Accipiter novaehollandiae","1134257","2009-02-11","","1026028","INCIDENTAL","Hardy's Lookout, Springbrook Rd, Springbrook, SEQ.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"360","145.4780555555","-17.2927777777","1730","Accipiter novaehollandiae","459295","1999-08-25","","453047","INCIDENTAL","Hastie's Swamp NP","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"361","145.512497063","-17.430132441","1730","Accipiter novaehollandiae","459431","1999-08-01","","453176","INCIDENTAL","Upper Barron Road, 11Km SW of Malanda.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"362","145.67760087","-16.848106383","1730","Accipiter novaehollandiae","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"363","145.6291666666","-16.8138888888","1730","Accipiter novaehollandiae","459547","2000-04-14","2000-04-30","453324","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.914342","-27.499597","1730","Accipiter novaehollandiae","1962765","2018-03-31","2018-03-31","1721600","INCIDENTAL","Rafting Ground Rd, Brookfield, near Greentrees Rd junction","50","15020","Incidental Significant Species","199","Private Individual",""
"365","151.994106","-27.580947","1730","Accipiter novaehollandiae","1970058","2018-08-25","2018-08-25","1727190","INCIDENTAL","Tobruk Memorial Drive lookout, Toowoomba","150","15020","Incidental Significant Species","199","Private Individual",""
"366","151.997998","-27.563965","1730","Accipiter novaehollandiae","1970097","2019-01-23","2019-01-23","1727200","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"367","151.989069","-27.595323","1730","Accipiter novaehollandiae","1970059","2019-01-26","2019-01-26","1727191","INCIDENTAL","Duggan Bushland Park, Rangeville","250","15020","Incidental Significant Species","199","Private Individual",""
"368","151.959954","-27.613589","1730","Accipiter novaehollandiae","1970060","2019-02-04","2019-02-04","1727192","INCIDENTAL","Nelson Street near junction with Ramsay Street, Middle Ridge","100","15020","Incidental Significant Species","199","Private Individual",""
