"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","150.8094252258","-26.1734201887","15792","Acacia crassa subsp. crassa","1648659","1981-08-14","1981-08-14","1440978","<UNNAMED>","Cadarga Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.1260782007","-25.640084572","15792","Acacia crassa subsp. crassa","1648696","1969-09-03","1969-09-03","1455032","<UNNAMED>","11 miles WSW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.3094011055","-24.1234203119","15792","Acacia crassa subsp. crassa","1649554","1989-07-27","1989-07-27","1426455","<UNNAMED>","Castletower Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.9299615292","-26.0851906297","15792","Acacia crassa subsp. crassa","1650833","1982-10-03","1982-10-03","1444931","<UNNAMED>","9km WSW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.084406022","-25.4150834221","15792","Acacia crassa subsp. crassa","1653628","1959-07-23","1959-07-23","1416229","<UNNAMED>","7 miles from Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.19468931","-25.88202902","15792","Acacia crassa subsp. crassa","1654175","1982-01-03","1982-01-03","1432147","<UNNAMED>","Ca. 26 miles from Mundubbera on Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.34273444","-24.24008698","15792","Acacia crassa subsp. crassa","1656937","1984-08-22","1984-08-22","1412818","<UNNAMED>","Netherleigh Calliope Shire, near vegetation monitoring site, ca. 26km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3777448674","-25.8989734609","15792","Acacia crassa subsp. crassa","1657267","1983-09-11","1983-09-11","1429679","<UNNAMED>","Mundubbera-Boondooma Road, opposite Mimosa Homestead Airstrip, 35km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.37774487","-25.89980679","15792","Acacia crassa subsp. crassa","1657268","1983-09-11","1983-09-11","1462794","<UNNAMED>","Mundubbera-Boondooma Road, opposite Mimosa Homestead Airstrip, 35km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.5010889492","-23.4984217941","15792","Acacia crassa subsp. crassa","1664812","1986-11-11","1986-11-11","1493434","<UNNAMED>","Duaringa Shire near Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.91776663","-25.08175127","15792","Acacia crassa subsp. crassa","1677125","1974-08-20","1974-08-20","1472037","<UNNAMED>","SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.4177546394","-26.5817514362","15792","Acacia crassa subsp. crassa","1691242","1968-12-05","1968-12-05","1474963","<UNNAMED>","27 miles NE of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9261009043","-27.090086438","15792","Acacia crassa subsp. crassa","1694087","1969-11-19","1969-11-19","1489188","<UNNAMED>","12mls W of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5844294218","-26.7484202549","15792","Acacia crassa subsp. crassa","1695407","1963-09-18","1963-09-18","1484768","<UNNAMED>","22 miles N of Chinchilla on Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.52884662","-27.19896199","15792","Acacia crassa subsp. crassa","1699372","1994-03-30","1994-03-30","1491154","<UNNAMED>","Crossdale Ridge, NE of Wivenhoe Dam, W of Splityard Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0358206","-27.71341588","15792","Acacia crassa subsp. crassa","1704532","1994-08-22","1994-08-22","1486398","<UNNAMED>","Dunmore SF 150 SW of Cecil Plains; (GPS 27 42 54 151 02 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.89274218","-26.27341547","15792","Acacia crassa subsp. crassa","1712554","1991-09-03","1991-09-03","1475200","<UNNAMED>","6km WSW of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.69276757","-27.12341977","15792","Acacia crassa subsp. crassa","1714012","1961-11-13","1961-11-13","1495671","<UNNAMED>","6 miles SW of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.17608963","-25.34008325","15792","Acacia crassa subsp. crassa","1715963","1992-07-01","1992-07-01","1478491","<UNNAMED>","Nathan Gorge, Taroom-Cracow road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9927829635","-28.5734175452","15792","Acacia crassa subsp. crassa","1718229","1993-09-21","1993-09-21","1467646","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.084436433","-23.4151028335","15792","Acacia crassa subsp. crassa","1718880","1961-08-06","1961-08-06","1493630","<UNNAMED>","18.2 miles south of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5427622966","-28.2567447212","15792","Acacia crassa subsp. crassa","1750606","1996-09-10","1996-09-10","1564142","<UNNAMED>","53kn W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0691487","-27.43425037","15792","Acacia crassa subsp. crassa","1759409","2001-08-18","2001-08-18","1560205","<UNNAMED>","Stretchworth State Forest SF155, south of Lake Broadwater SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.5761257374","-24.540101198","15792","Acacia crassa subsp. crassa","1772239","1993-09-05","1993-09-05","1520663","<UNNAMED>","Buckland Loop Road, 0.5km E from Glentana - Tanderra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.3100278","-23.62011321","15792","Acacia crassa subsp. crassa","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.9899985992","-26.420090411","15792","Acacia crassa subsp. crassa","1779673","1999-09-05","1999-09-05","1534446","<UNNAMED>","Gurulmundi, (GPS 26 25 18 149 59 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.33946771","-28.00509464","15792","Acacia crassa subsp. crassa","1784046","2003-09-12","2003-09-12","1564800","<UNNAMED>","Alton NP, along S boundary fenceline near SE corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.9594332938","-25.2234179332","15792","Acacia crassa subsp. crassa","1786896","1982-08-28","1982-08-28","1575762","<UNNAMED>","32km S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.6630502402","-27.948974769","15792","Acacia crassa subsp. crassa","1787312","2003-07-26","2003-07-26","1547045","<UNNAMED>","Boondandilla State Forest 235, 58km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.62053095","-22.68259385","15792","Acacia crassa subsp. crassa","1789792","2006-10-25","2006-10-25","1630297","<UNNAMED>","34km N of Marlborough on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.09694168","-28.52702523","15792","Acacia crassa subsp. crassa","1796357","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.26125","-26.8984722222","15792","Acacia crassa subsp. crassa","1805988","2012-09-06","2012-09-06","1599329","<UNNAMED>","23km west of Chinchilla-Tara crossroads, on Surat-Condamine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.8841152","-25.87574272","15792","Acacia crassa subsp. crassa","1820355","2008-09-20","2008-09-20","1598761","<UNNAMED>","Extreme northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2816588524","-28.3698041686","15792","Acacia crassa subsp. crassa","1830099","2006-10-26","2006-10-26","1618475","<UNNAMED>","State Forest 101 Devine, 20km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.63648094","-27.58552268","15792","Acacia crassa subsp. crassa","1835297","2009-08-16","2009-08-16","1595225","<UNNAMED>","Cecil Plains - Moonie road, 5km from Moonie Highway end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.2006944444","-26.6603888889","15792","Acacia crassa subsp. crassa","1850754","2012-09-03","2012-09-03","1608088","<UNNAMED>","Rest stop, S side of Warrego Hwy 3 km E of Miles, railway verge (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.4351111111","-27.24325","15792","Acacia crassa subsp. crassa","1865077","2017-08-25","2017-08-25","1663675","<UNNAMED>","Glen Rock at Esk, Somerset Regional Council Reserve; Lot/Plan: 141/CSH2097.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8094252258","-26.1734201887","15792","Acacia crassa subsp. crassa","1884631","1981-11-10","1981-11-10","1670017","<UNNAMED>","Red Hill, Cadarga Road, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.8094252778","-26.1734202778","15792","Acacia crassa subsp. crassa","1884655","1981-08-14","1981-08-14","1670035","<UNNAMED>","Red Hill, Cadarga Road, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.51","-22.4902777778","15792","Acacia crassa subsp. crassa","1913209","2003-09-29","2003-09-29","1684264","<UNNAMED>","Bruce Highway, 1km N of Heifer Creek, W of Wamulgi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.38611111","-23.65583333","15792","Acacia crassa subsp. crassa","1913763","2010-10-05","2010-10-05","1685439","<UNNAMED>","5km by road west of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5308333333","-27.1994444444","15792","Acacia crassa subsp. crassa","1914836","1994-09-21","1994-09-21","1688508","<UNNAMED>","Crossdale Hill, formerly Wivenhoe Estate, Crossdale; (GPS 27 11 58 152 31 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.3861111111","-23.6558333333","15792","Acacia crassa subsp. crassa","1920588","2010-10-05","2010-10-05","1692782","<UNNAMED>","5km W of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.009406022","-25.4067500887","15792","Acacia crassa subsp. crassa","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.0280340715","-25.3236943607","15792","Acacia crassa subsp. crassa","1932170","1996-09-25","1996-09-25","1716398","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 19 31 150 01 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.76231082","-28.17531001","15792","Acacia crassa subsp. crassa","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.084406022","-25.4150834221","15792","Acacia crassa subsp. crassa","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.85942961","-20.57344221","15792","Acacia crassa subsp. crassa","1940142","1984-06-28","1984-06-28","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.09276996","-28.42341528","15792","Acacia crassa subsp. crassa","1951235","1969-08-26","1969-08-26","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.5844294218","-26.7484202549","15792","Acacia crassa subsp. crassa","1955223","1931-08-01","1931-08-31","1675481","<UNNAMED>","Baking Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.41777114","-26.74842286","15792","Acacia crassa subsp. crassa","1955479","1953-09-05","1953-09-05","1495665","<UNNAMED>","Near Columboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.75111692","-27.24842513","15792","Acacia crassa subsp. crassa","1958259","1957-10-05","1957-10-05","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.2510782007","-25.5817512386","15792","Acacia crassa subsp. crassa","1958261","1949-11-16","1949-11-16","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.7511009","-27.0817531","15792","Acacia crassa subsp. crassa","1960092","1963-09-01","1963-09-30","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.2194444444","-25.2525","15792","Acacia crassa subsp. crassa","1970876","1993-10-20","1993-10-20","1727995","<UNNAMED>","13km E along Mount Perry road (Gin Gin road) from the Eidsvold to Monto road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.07","-28.0347222222","15792","Acacia crassa subsp. crassa","1980952","2020-09-04","2020-09-04","1734715","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.5555111111","-27.1995416667","15792","Acacia crassa subsp. crassa","1981473","2020-08-17","2020-08-17","1734576","<UNNAMED>","Carten's Lane, 13km NE of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.877","-26.813","15792","Acacia crassa subsp. crassa","2008182","1770-04-19","2020-08-31","1739118","<UNNAMED>","Meandu Coal Mine, Nanango Tarong Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.59415","-28.0141722222","15792","Acacia crassa subsp. crassa","2022503","2020-09-20","2020-09-20","1752677","<UNNAMED>","Leyburn Forestry Road, 1km SE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.8697222222","-26.6027777778","15792","Acacia crassa subsp. crassa","2033049","1981-11-03","1981-11-03","1761063","<UNNAMED>","Pelican Hall on Pelican Road, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.7338888889","-26.3686111111","15792","Acacia crassa subsp. crassa","2034087","1981-11-06","1981-11-06","1761853","<UNNAMED>","S of Little Hellhole Creek, down Fire break, E from Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9911111111","-28.2577777778","15792","Acacia crassa subsp. crassa","2048644","1992-09-26","1992-09-26","1772546","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.5238888889","-27.2838888889","15792","Acacia crassa subsp. crassa","2049167","1968-09-08","1968-09-08","1772961","<UNNAMED>","Ca 4 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.9666666667","-26.2","15792","Acacia crassa subsp. crassa","2063194","1977-08-22","1977-08-22","1783316","<UNNAMED>","Roadside 87.7km from Chinchilla towards Mundubbera via Pelican and crossroad near Fairyland; c. 0.1km from a ramp on the road (possibly edge of the State Forest),","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.3405556","-26.8838889","15792","Acacia crassa subsp. crassa","2078895","2015-10-25","2015-10-25","1796314","<UNNAMED>","Condamine-Kogan Road, [c. 22km ca E by road from Condamine].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.6802777778","-27.9230555556","15792","Acacia crassa subsp. crassa","2096395","2022-08-28","2022-08-28","1810346","<UNNAMED>","Boondandilla State Forest, SE of Moonie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.975","-27.5455555556","15792","Acacia crassa subsp. crassa","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.7146","-26.9148","15792","Acacia crassa subsp. crassa","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.345509708","-24.206753943","15792","Acacia crassa subsp. crassa","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"173","151.359398478","-24.206753934","15792","Acacia crassa subsp. crassa","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"174","151.292733404","-24.166753931","15792","Acacia crassa subsp. crassa","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"175","151.294122384","-24.168142932","15792","Acacia crassa subsp. crassa","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"176","151.294955383","-24.175087948","15792","Acacia crassa subsp. crassa","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"177","151.290788468","-24.183142971","15792","Acacia crassa subsp. crassa","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"178","151.295788378","-24.180364959","15792","Acacia crassa subsp. crassa","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","150.993572853","-24.654805987","15792","Acacia crassa subsp. crassa","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"180","151.0094298638","-28.2021682018","15792","Acacia crassa subsp. crassa","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","151.1025298369","-27.7617149437","15792","Acacia crassa subsp. crassa","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","151.1016109429","-28.5257091645","15792","Acacia crassa subsp. crassa","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","151.1401874344","-28.5632230864","15792","Acacia crassa subsp. crassa","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","151.1172676116","-28.5232199631","15792","Acacia crassa subsp. crassa","901347","2000-03-18","","837244","<UNNAMED>","Bracker SF, 2km doan road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","150.9916627571","-28.6456015152","15792","Acacia crassa subsp. crassa","901363","2000-03-18","","835902","S041","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","150.4185727096","-27.9392983279","15792","Acacia crassa subsp. crassa","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","151.0908862352","-28.2396064477","15792","Acacia crassa subsp. crassa","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","150.6169479788","-28.0025813712","15792","Acacia crassa subsp. crassa","901303","2000-09-14","","835965","RSBB0024","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","150.5667970142","-28.0081536906","15792","Acacia crassa subsp. crassa","901334","2000-09-14","","835966","RSBB0025","SF 175","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","151.0108838956","-28.2912463887","15792","Acacia crassa subsp. crassa","901309","2000-09-15","","835940","RSBB0034","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","151.0569464604","-28.0708817044","15792","Acacia crassa subsp. crassa","901311","2000-09-15","","835944","RSBB0038","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","151.0682481939","-27.9718726717","15792","Acacia crassa subsp. crassa","901312","2000-09-15","","835946","RSBB0040","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","151.0480340444","-28.2984874323","15792","Acacia crassa subsp. crassa","901338","2000-09-15","","835939","RSBB0033","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","150.9937106064","-28.2583649118","15792","Acacia crassa subsp. crassa","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","150.5535673044","-24.2681421965","15792","Acacia crassa subsp. crassa","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.734572484","-25.0173143885","15792","Acacia crassa subsp. crassa","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.755420579","-25.0168931136","15792","Acacia crassa subsp. crassa","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.3028236136","-25.1121522147","15792","Acacia crassa subsp. crassa","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","151.1233941215","-25.8669749247","15792","Acacia crassa subsp. crassa","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.289857875","-26.99353352","15792","Acacia crassa subsp. crassa","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.3414746833","-26.9349035854","15792","Acacia crassa subsp. crassa","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","150.2772452766","-26.9610255397","15792","Acacia crassa subsp. crassa","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.992909331","-26.3069015143","15792","Acacia crassa subsp. crassa","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.8803438449","-26.3893543796","15792","Acacia crassa subsp. crassa","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.9501547305","-26.4148801045","15792","Acacia crassa subsp. crassa","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","150.1235398682","-26.373318507","15792","Acacia crassa subsp. crassa","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","148.4456825347","-22.9470844549","15792","Acacia crassa subsp. crassa","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
