"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","149.400816013","-25.02268142","26382","Corymbia citriodora subsp. variegata","1014412","1998-08-11","2003-06-11","932200","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","153.0427279812","-27.4067356839","26382","Corymbia citriodora subsp. variegata","1570833","1917-04-01","1917-04-01","1339821","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1570834","1930-04-05","1930-04-05","1353598","<UNNAMED>","Taylor Range Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2974318136","-24.9680814861","26382","Corymbia citriodora subsp. variegata","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.042771142","-26.6400895248","26382","Corymbia citriodora subsp. variegata","1688648","1953-05-27","1953-05-27","1501605","<UNNAMED>","Ca. 10 miles West of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.300855614","-25.1695172366","26382","Corymbia citriodora subsp. variegata","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","151.139523294","-26.060812878","26382","Corymbia citriodora subsp. variegata","1014035","1976-07-12","1984-11-14","931823","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","152.421718452","-25.517047431","26382","Corymbia citriodora subsp. variegata","1014092","1976-11-30","1999-07-19","931880","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","149.117853157","-25.4821102959","26382","Corymbia citriodora subsp. variegata","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","151.2397157507","-26.4809499738","26382","Corymbia citriodora subsp. variegata","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","151.4670761146","-25.7986892037","26382","Corymbia citriodora subsp. variegata","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","150.645573923","-25.2351052477","26382","Corymbia citriodora subsp. variegata","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","152.725","-28.20833333","26382","Corymbia citriodora subsp. variegata","1947923","1770-04-19","2000-11-07","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.752552387","-27.375816316","26382","Corymbia citriodora subsp. variegata","1014023","1970-03-15","1997-08-07","931811","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","150.48449807","-25.293149688","26382","Corymbia citriodora subsp. variegata","1014383","1997-05-20","2002-03-19","932171","228","BORANIA STATE FOREST 228","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","152.8574","-26.4535","26382","Corymbia citriodora subsp. variegata","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","151.1200040834","-25.9247575686","26382","Corymbia citriodora subsp. variegata","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","150.998278397","-24.805797421","26382","Corymbia citriodora subsp. variegata","1014030","1974-08-01","1980-05-21","931818","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","151.941575625","-26.336252725","26382","Corymbia citriodora subsp. variegata","1014163","1981-02-07","2002-06-17","931951","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","151.24275034","-26.1067512946","26382","Corymbia citriodora subsp. variegata","1548054","1973-08-19","1973-08-19","1375698","<UNNAMED>","18km WNW of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9874023498","-26.55665438","26382","Corymbia citriodora subsp. variegata","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","151.121798844","-25.905953607","26382","Corymbia citriodora subsp. variegata","1014062","1976-08-24","1984-11-07","931850","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","151.901789942","-26.412269771","26382","Corymbia citriodora subsp. variegata","1014154","1981-02-07","1996-03-19","931942","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","151.1980964393","-25.8420588031","26382","Corymbia citriodora subsp. variegata","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","151.143227904","-26.123686931","26382","Corymbia citriodora subsp. variegata","1014045","1976-07-27","1984-11-13","931833","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","150.0844342839","-26.4150881263","26382","Corymbia citriodora subsp. variegata","1531079","1955-07-06","1955-07-06","1374791","<UNNAMED>","3M South of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.2087039749","-26.5221854709","26382","Corymbia citriodora subsp. variegata","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","150.845163368","-26.302757255","26382","Corymbia citriodora subsp. variegata","1014089","1976-11-26","1987-02-07","931877","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","152.8135","-26.3484","26382","Corymbia citriodora subsp. variegata","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","151.7094286299","-28.3734113879","26382","Corymbia citriodora subsp. variegata","1713129","1989-08-16","1989-08-16","1505691","<UNNAMED>","2.6km West of Cameronian Gate (Warwick-Pikedale Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.916623094","-24.838976297","26382","Corymbia citriodora subsp. variegata","1014031","1974-08-01","1980-05-08","931819","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"144","151.111937712","-25.992302589","26382","Corymbia citriodora subsp. variegata","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177403254","-27.5817380886","26382","Corymbia citriodora subsp. variegata","1688649","1945-06-18","1945-06-18","1491876","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.0481785666","-25.4632589775","26382","Corymbia citriodora subsp. variegata","902210","2002-09-10","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","152.438807422","-25.655336868","26382","Corymbia citriodora subsp. variegata","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","150.666251169","-25.379899463","26382","Corymbia citriodora subsp. variegata","1014381","1997-05-15","2003-03-31","932169","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","149.3077539489","-25.0933190452","26382","Corymbia citriodora subsp. variegata","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","152.8558","-26.4014","26382","Corymbia citriodora subsp. variegata","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"151","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1555385","1972-01-22","1972-01-22","1389140","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.259583852","-25.447304432","26382","Corymbia citriodora subsp. variegata","1014182","1984-01-01","2002-02-21","931970","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","151.38039172","-25.120303062","26382","Corymbia citriodora subsp. variegata","1014170","1982-10-20","2002-03-05","931958","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","151.458962324","-25.111020569","26382","Corymbia citriodora subsp. variegata","1014169","1982-10-20","1996-08-22","931957","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","152.8138","-26.4274","26382","Corymbia citriodora subsp. variegata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","152.8413","-26.4483","26382","Corymbia citriodora subsp. variegata","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"157","152.670250359","-25.900692583","26382","Corymbia citriodora subsp. variegata","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","152.91773999","-27.58173842","26382","Corymbia citriodora subsp. variegata","1628783","1954-03-04","1954-03-04","1440613","<UNNAMED>","Probably Brisbane Ex Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.54275856","-26.30675352","26382","Corymbia citriodora subsp. variegata","1876574","1973-02-26","1973-02-26","1662945","<UNNAMED>","Barakula State Forest No 302, O'Donnell compartment 6; 25 miles (40km) NW of Chinchilla, Dalby Forestry District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.760687528","-27.354975804","26382","Corymbia citriodora subsp. variegata","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","149.1379886598","-25.4347268274","26382","Corymbia citriodora subsp. variegata","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","152.196064316","-25.890642565","26382","Corymbia citriodora subsp. variegata","1014266","1994-08-17","1994-08-17","932054","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","152.90940633","-27.62340509","26382","Corymbia citriodora subsp. variegata","1956382","1962-12-07","1962-12-07","1670127","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.651560994","-25.853025453","26382","Corymbia citriodora subsp. variegata","1013873","1952-11-20","2005-05-18","931661","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","148.2954138302","-24.5305394155","26382","Corymbia citriodora subsp. variegata","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","148.4244623197","-24.7636953841","26382","Corymbia citriodora subsp. variegata","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","152.680806627","-25.836242832","26382","Corymbia citriodora subsp. variegata","1013878","1952-11-26","2004-05-13","931666","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"168","152.685769564","-25.891444338","26382","Corymbia citriodora subsp. variegata","1014066","1976-09-02","2005-06-23","931854","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","150.892149512","-26.423045502","26382","Corymbia citriodora subsp. variegata","1014099","1977-01-01","1987-01-01","931887","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","152.389484468","-25.475919985","26382","Corymbia citriodora subsp. variegata","1014094","1976-12-02","2003-11-12","931882","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","151.974174867","-26.317538957","26382","Corymbia citriodora subsp. variegata","1014166","1981-02-07","1996-01-24","931954","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","152.709411269","-28.2900709225","26382","Corymbia citriodora subsp. variegata","1757782","2001-01-16","2001-01-16","1539808","<UNNAMED>","Lower Portals, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.654246767","-25.886893863","26382","Corymbia citriodora subsp. variegata","1013883","1953-01-12","1994-06-14","931671","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","150.629426063","-26.273360782","26382","Corymbia citriodora subsp. variegata","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","152.30111079","-26.163775601","26382","Corymbia citriodora subsp. variegata","1014264","1994-08-08","1994-08-08","932052","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","149.3028236136","-25.1121522147","26382","Corymbia citriodora subsp. variegata","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","152.663066503","-25.899141008","26382","Corymbia citriodora subsp. variegata","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","150.778212223","-25.5434214959","26382","Corymbia citriodora subsp. variegata","901294","2000-09-15","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.779284203","-27.196732315","26382","Corymbia citriodora subsp. variegata","1013876","1952-11-26","2004-05-01","931664","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","152.8843","-26.2127","26382","Corymbia citriodora subsp. variegata","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"181","152.641952432","-25.885518604","26382","Corymbia citriodora subsp. variegata","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","150.845126496","-26.302585215","26382","Corymbia citriodora subsp. variegata","1014212","1987-02-07","1995-10-25","932000","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","148.52837168","-25.275928311","26382","Corymbia citriodora subsp. variegata","1014339","1996-04-17","2001-08-01","932127","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","152.7510597321","-26.0817416529","26382","Corymbia citriodora subsp. variegata","1594159","1952-07-29","1952-07-29","1428852","<UNNAMED>","10M North East of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.656642015","-25.876731937","26382","Corymbia citriodora subsp. variegata","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","151.081705256","-26.22307486","26382","Corymbia citriodora subsp. variegata","1014050","1976-08-04","1984-11-06","931838","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","150.726720157","-26.281433748","26382","Corymbia citriodora subsp. variegata","1014083","1976-11-26","1987-02-07","931871","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.651425898","-25.865061954","26382","Corymbia citriodora subsp. variegata","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","153.0093939812","-27.4234026839","26382","Corymbia citriodora subsp. variegata","1538053","1927-12-01","1927-12-31","1353597","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1674593","1888-08-28","1888-08-28","1494069","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.502137085","-25.671025939","26382","Corymbia citriodora subsp. variegata","1013821","1951-10-20","2002-06-20","931609","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","150.998921475","-24.966249698","26382","Corymbia citriodora subsp. variegata","1014429","1999-05-11","2004-08-19","932217","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","151.2427702968","-28.4067482797","26382","Corymbia citriodora subsp. variegata","1552694","1972-09-14","1972-09-14","1347106","<UNNAMED>","Durikai State Forest near Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.0261044753","-26.6400895248","26382","Corymbia citriodora subsp. variegata","1577880","1953-09-05","1953-09-05","1339819","<UNNAMED>","11 miles West of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.0510024377","-25.4104395347","26382","Corymbia citriodora subsp. variegata","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","151.102777709","-26.126951086","26382","Corymbia citriodora subsp. variegata","1014034","1976-07-09","1984-11-15","931822","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","152.6030556","-25.9186111","26382","Corymbia citriodora subsp. variegata","2024177","2021-03-10","2021-03-10","1753636","<UNNAMED>","Gundiah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.790938623","-27.197864128","26382","Corymbia citriodora subsp. variegata","1013875","1952-11-26","1994-01-01","931663","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","151.143754984","-25.97610511","26382","Corymbia citriodora subsp. variegata","1014037","1976-07-14","1984-11-08","931825","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","149.1273459855","-25.181989132","26382","Corymbia citriodora subsp. variegata","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","151.456824591","-25.115422417","26382","Corymbia citriodora subsp. variegata","1014168","1982-10-20","1996-08-20","931956","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","150.0844342839","-26.4150881263","26382","Corymbia citriodora subsp. variegata","1531077","1946-05-31","1946-05-31","1397683","<UNNAMED>","Main Dividing Range Gurulmundi-Gilligulgul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.7094264833","-24.9567482611","26382","Corymbia citriodora subsp. variegata","1577943","1969-06-07","1969-06-07","1339857","<UNNAMED>","50M North of Taroom on Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.095706238","-24.643671786","26382","Corymbia citriodora subsp. variegata","1014338","1996-03-28","2001-03-13","932126","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","149.328701834","-25.115562399","26382","Corymbia citriodora subsp. variegata","1014413","1998-08-12","2003-06-11","932201","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"206","151.074666409","-26.182542299","26382","Corymbia citriodora subsp. variegata","1014049","1976-08-02","1984-11-02","931837","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","151.159919631","-26.074343876","26382","Corymbia citriodora subsp. variegata","1014198","1984-11-26","2002-03-12","931986","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"208","150.548631879","-26.266858647","26382","Corymbia citriodora subsp. variegata","1014211","1987-02-07","1995-11-10","931999","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"209","148.2286107898","-24.4792013222","26382","Corymbia citriodora subsp. variegata","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","151.4400285221","-25.798753613","26382","Corymbia citriodora subsp. variegata","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.916623094","-24.838976297","26382","Corymbia citriodora subsp. variegata","1014136","1980-05-08","2005-03-16","931924","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"212","150.8186057958","-27.7581412134","26382","Corymbia citriodora subsp. variegata","1719831","1994-08-02","1994-08-02","1513482","<UNNAMED>","Western Creek State Forest about 30km WNW of Western Creek Forestry Station (GPS 27 45 35 150 49 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.2189673783","-24.4645238607","26382","Corymbia citriodora subsp. variegata","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","150.982864107","-24.810997685","26382","Corymbia citriodora subsp. variegata","1014032","1974-08-02","1980-05-08","931820","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","152.006387647","-25.664863762","26382","Corymbia citriodora subsp. variegata","1014291","1995-03-30","1995-03-30","932079","1344","MOUNT WALSH STATE FOREST 1344","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"216","149.2094422787","-25.3067541024","26382","Corymbia citriodora subsp. variegata","1532022","1977-06-08","1977-06-08","1378342","<UNNAMED>","Gorge area C 80km North West Taroom 2km North Shepherds Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.2958564878","-25.0719218864","26382","Corymbia citriodora subsp. variegata","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","151.064998892","-26.18638419","26382","Corymbia citriodora subsp. variegata","1014055","1976-08-16","1984-11-12","931843","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"219","151.087956296","-26.224530205","26382","Corymbia citriodora subsp. variegata","1014194","1984-10-20","2003-03-07","931982","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"220","152.9927403254","-27.5067380886","26382","Corymbia citriodora subsp. variegata","1538054","1962-12-01","1962-12-31","1370136","<UNNAMED>","Brisbane Indooroopilly Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.992909331","-26.3069015143","26382","Corymbia citriodora subsp. variegata","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","149.1838357997","-25.2378709704","26382","Corymbia citriodora subsp. variegata","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","151.1072222222","-25.6422222222","26382","Corymbia citriodora subsp. variegata","1873666","2016-11-03","2016-11-03","1645147","<UNNAMED>","Quarry adjacent to Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.2890195238","-24.4843056759","26382","Corymbia citriodora subsp. variegata","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","151.91773218","-25.24841605","26382","Corymbia citriodora subsp. variegata","1574301","1957-06-11","1957-06-11","1386952","<UNNAMED>","Goodnight Shrub ca 65km South West of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
