"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","145.6311055555","-16.8819972222","1300","Aplonis metallica","1306902","2012-11-01","2012-11-03","1172746","INCIDENTAL","Speewah trail head campground Barron Gorge NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"128","146.3263944444","-18.4627916666","1300","Aplonis metallica","1319667","2014-10-14","2014-10-15","1177169","INCIDENTAL","Southern side of Mulligan's Creek Hinchinbrook Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"129","142.26361802","-10.18600794","1300","Aplonis metallica","524416","1975-02-19","1975-02-19","530756","110222","Mua/Banks Island","8500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"130","142.684425604","-11.7318493198","1300","Aplonis metallica","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"131","141.90945494","-10.60684128","1300","Aplonis metallica","538004","1958-05-14","1958-05-14","533123","117854","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"132","141.90945494","-10.60684128","1300","Aplonis metallica","538034","1959-02-20","1959-02-20","533093","117884","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","141.90945494","-10.60684128","1300","Aplonis metallica","538046","1974-10-23","1974-10-23","533105","117896","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"134","141.90945494","-10.60684128","1300","Aplonis metallica","537983","1975-08-10","1975-08-10","533162","117833","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"135","141.90945494","-10.60684128","1300","Aplonis metallica","537969","1977-09-07","1977-09-07","533208","117819","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"136","141.90945494","-10.60684128","1300","Aplonis metallica","538003","1978-03-14","1978-03-14","533122","117853","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"137","141.90945494","-10.60684128","1300","Aplonis metallica","537940","1981-04-01","1981-04-01","533209","117790","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"138","141.90945494","-10.60684128","1300","Aplonis metallica","537970","1981-09-07","1981-09-07","533179","117820","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"139","143.2866666666","-12.7672222222","1300","Aplonis metallica","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"140","143.2630555555","-12.7344444444","1300","Aplonis metallica","1892456","2006-11-29","2006-11-29","1676659","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"141","146.067752735","-18.4318000654","1300","Aplonis metallica","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"142","146.209421042","-18.9817971815","1300","Aplonis metallica","555889","1986-02-23","1986-02-23","462379","162138","Big Crystal Ck nr pump stn","900","6852","Johnson (1986a)","3461","Department of Environment, Science and Innovation","DES"
"143","144.998658","-14.891195","1300","Aplonis metallica","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","145.583323","-17.301433","1300","Aplonis metallica","2116918","2022-04-01","2022-04-03","1823933","INCIDENTAL","Mt Quincan Crater, Yungaburra","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"145","145.7738","-17.23892","1300","Aplonis metallica","2074874","2018-01-10","2018-01-10","1793974","INCIDENTAL","Goldsborough campsite, Mulgrave River, NQ.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","143.7494444444","-14.3505555555","1300","Aplonis metallica","1963228","2019-11-07","2019-11-07","1721496","INCIDENTAL","Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","145.5788888888","-17.2836111111","1300","Aplonis metallica","2047729","2021-09-30","2021-09-30","1771604","INCIDENTAL","RN150 Mather Road, Yungaburra.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","142.50111689","-9.9985068","1300","Aplonis metallica","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"149","142.50112133","-11.49850008","1300","Aplonis metallica","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"150","143.50111351","-12.9984923","1300","Aplonis metallica","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"151","143.85110638","-12.99849182","1300","Aplonis metallica","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"152","145.16777317","-14.83180663","1300","Aplonis metallica","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"153","145.25110655","-15.91513791","1300","Aplonis metallica","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"154","146.63443908","-19.24845309","1300","Aplonis metallica","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"155","147.26776575","-19.71511468","1300","Aplonis metallica","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"156","146.1594444433","-17.94833333","1300","Aplonis metallica","928442","1914-09-08","1914-09-08","864145","181401","Dunk Island (general)","3000","10236","Le Souef (1915)","3461","Department of Environment, Science and Innovation","DES"
"157","148.8677777766","-20.9649999966","1300","Aplonis metallica","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"158","145.85944552","-18.46512586","1300","Aplonis metallica","520482","1882-01-01","1882-12-31","524695","101736","Herbert Vale area","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"159","142.50111111","-10.84833333","1300","Aplonis metallica","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"160","143.4011111","-12.76083333","1300","Aplonis metallica","936669","1913-11-01","1913-11-30","872372","201737","Lloyd Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"161","143.2844444333","-12.7816666633","1300","Aplonis metallica","936678","1913-11-01","1913-11-30","872381","201746","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"162","143.3066666555","-12.8094444411","1300","Aplonis metallica","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"163","142.5927776666","-10.7441666633","1300","Aplonis metallica","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"164","145.75110203","-16.92763228","1300","Aplonis metallica","504985","1987-06-01","1987-06-30","510205","58820","Cairns area","3600","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"165","145.7502777766","-16.9011111077","1300","Aplonis metallica","928671","1986-09-01","1986-09-30","864374","181630","Centenary Lakes area","450","10290","Magarry (1987b)","3461","Department of Environment, Science and Innovation","DES"
"166","145.7321","-16.8981","1300","Aplonis metallica","928673","1986-09-01","1986-09-30","864376","181632","Heavey Crescent, Whitfield, Cairns","300","10290","Magarry (1987b)","3461","Department of Environment, Science and Innovation","DES"
"167","145.75110203","-16.92763228","1300","Aplonis metallica","504986","1988-01-01","1988-01-31","510206","58821","Cairns area","3600","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"168","145.73026885","-16.89846588","1300","Aplonis metallica","508631","1993-01-01","1993-01-31","506578","87042","Whitfield (Magarry's), Cairns","450","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","145.7328","-16.8971","1300","Aplonis metallica","936295","1995-02-09","1995-02-09","871998","201358","Magarry residence, Whitfield, Cairns","100","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"170","145.7538888777","-16.8594444411","1300","Aplonis metallica","936815","1996-01-01","1996-12-31","872518","201883","Redden Island","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"171","146.0690277777","-17.4733333333","1300","Aplonis metallica","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","146.0595833333","-17.4568055555","1300","Aplonis metallica","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","146.0552777777","-17.4623611111","1300","Aplonis metallica","1002018","2006-10-02","2006-10-04","921405","<UNNAMED>","Ella Bay - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","146.0597222222","-17.4561111111","1300","Aplonis metallica","1002021","2006-10-02","2006-10-06","921408","<UNNAMED>","Ella Bay - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","145.927345","-17.933941","1300","Aplonis metallica","1181581","2010-03-18","","1067253","<UNNAMED>","Tully Township","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","145.33962","-16.59471","1300","Aplonis metallica","1342374","2011-12-13","","1201686","INCIDENTAL","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","145.75125","-16.90278","1300","Aplonis metallica","1342393","2012-02-06","","1201757","INCIDENTAL","Cairns Botanical Gardens","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","145.7605","-17.60079","1300","Aplonis metallica","1342455","2012-02-10","","1201772","INCIDENTAL","Henrietta Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","145.87976","-17.00636","1300","Aplonis metallica","1343474","2013-10-21","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","145.85902","-16.99976","1300","Aplonis metallica","1343512","2013-10-21","","1201627","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","143.2619444444","-12.7358333333","1300","Aplonis metallica","859834","2001-11-20","","802560","INCIDENTAL","Iron Range NP - Smugglers Tree","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","143.1991666666","-13.7330555555","1300","Aplonis metallica","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"183","143.4270833333","-12.6323611111","1300","Aplonis metallica","892584","2004-10-28","","834492","INCIDENTAL","Iron Range NP - Chilli beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","143.2631944444","-12.7344444444","1300","Aplonis metallica","892585","2004-10-27","","834479","INCIDENTAL","Iron Range NP - Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","143.4116666666","-12.5961111111","1300","Aplonis metallica","892589","2004-10-28","","834480","INCIDENTAL","Portlands Roads","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","143.2872222222","-12.7136111111","1300","Aplonis metallica","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","145.87","-17.3420833333","1300","Aplonis metallica","892764","2004-10-18","","834669","INCIDENTAL","The Boulders - Babinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"188","146.0909722222","-17.8705555555","1300","Aplonis metallica","892785","2004-10-18","","834634","INCIDENTAL","Cnr Mission Beach Rd and Dewar Rd, Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"189","146.2029166666","-18.5805555555","1300","Aplonis metallica","892787","2004-10-17","","834693","INCIDENTAL","100m off Bruce Highway to Lucinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"190","146.0961111111","-17.9052777777","1300","Aplonis metallica","892789","2004-10-17","","834728","INCIDENTAL","Cnr Webb Rd & Reid Rd - Wongaling Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","143.2768055555","-12.74625","1300","Aplonis metallica","892863","2004-10-27","","834748","INCIDENTAL","Iron Range NP - Claudie River crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"192","145.3170833333","-16.2495833333","1300","Aplonis metallica","892877","2004-10-24","","834765","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","145.3402777777","-16.5959722222","1300","Aplonis metallica","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"194","145.6404166666","-17.2456944444","1300","Aplonis metallica","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","145.6751388888","-16.9659722222","1300","Aplonis metallica","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","146.0594444433","-18.29833333","1300","Aplonis metallica","932514","1932-11-01","1932-11-30","868217","193949","Mangrove edge S of Cardwell","900","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"197","143.40111535","-12.76099342","1300","Aplonis metallica","469906","1910-01-01","1910-12-31","474083","3032","Lloyd Island nr Claudie R","900","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"198","144.02609482","-11.5985001","1300","Aplonis metallica","470238","1910-01-01","1910-12-31","472013","2146","Raine Island","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"199","142.45945501","-10.79016879","1300","Aplonis metallica","470343","1910-01-01","1910-12-31","471772","1871","Lockerbie, Cape York","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"200","142.26361802","-10.18600794","1300","Aplonis metallica","470916","1910-01-01","1910-12-31","472515","934","Moa Island, Torres Strait","8500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"201","148.83858509","-20.8317708","1300","Aplonis metallica","482150","1910-01-01","1910-12-31","484889","16746","St Helens, Port Newry","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"202","145.87610187","-17.16513038","1300","Aplonis metallica","471241","1910-01-01","1910-12-31","479651","9730","Mt Sophia","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"203","145.63861111","-16.8191666633","1300","Aplonis metallica","932709","1930-12-01","1930-12-31","868412","194144","Barron River at Kuranda","900","6573","Miller (1937)","3461","Department of Environment, Science and Innovation","DES"
"204","145.7927777766","-16.9441666633","1300","Aplonis metallica","938882","1954-08-23","1954-08-23","874581","204931","Causeway to farm, SE of Cairns across inlet","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"205","145.749596","-16.898619","1300","Aplonis metallica","1254132","2011-11-22","2011-11-22","1131350","<UNNAMED>","Blue Arrow Track, Flecker Botanic Gardens, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"206","145.739058","-16.886598","1300","Aplonis metallica","1254147","2011-11-22","2011-11-22","1130638","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"207","142.5135904272","-10.7305227809","1300","Aplonis metallica","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"208","142.5149238204","-10.7513559768","1300","Aplonis metallica","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"209","142.5149238204","-10.7513559768","1300","Aplonis metallica","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"210","142.5135905319","-10.7596892618","1300","Aplonis metallica","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"211","142.5135905319","-10.7596892618","1300","Aplonis metallica","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"212","142.5080906127","-10.7651892461","1300","Aplonis metallica","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"213","142.585786444","-10.784669014","1300","Aplonis metallica","468435","1994-02-03","1994-02-03","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"214","142.562286658","-10.763835801","1300","Aplonis metallica","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"215","142.5649233295","-10.7693556865","1300","Aplonis metallica","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"216","142.583119798","-10.781835698","1300","Aplonis metallica","468512","1994-02-03","1994-02-03","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"217","143.431280487","-12.615327286","1300","Aplonis metallica","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"218","143.323282932","-12.710160508","1300","Aplonis metallica","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"219","143.323282932","-12.710160508","1300","Aplonis metallica","468666","1994-02-25","1994-02-25","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"220","143.262117457","-12.736160469","1300","Aplonis metallica","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"221","143.262117457","-12.736160469","1300","Aplonis metallica","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"222","143.297783385","-12.710493872","1300","Aplonis metallica","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"223","143.297783385","-12.710493872","1300","Aplonis metallica","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"224","143.297783385","-12.710493872","1300","Aplonis metallica","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"225","143.297783385","-12.710493872","1300","Aplonis metallica","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"226","143.318949692","-12.712160506","1300","Aplonis metallica","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"227","143.318949692","-12.712160506","1300","Aplonis metallica","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"228","143.318949692","-12.712160506","1300","Aplonis metallica","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"229","143.318949692","-12.712160506","1300","Aplonis metallica","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"230","143.283617296","-12.769493608","1300","Aplonis metallica","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"231","143.283617296","-12.769493608","1300","Aplonis metallica","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"232","143.283617296","-12.769493608","1300","Aplonis metallica","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"233","143.262117457","-12.736160469","1300","Aplonis metallica","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"234","143.41111442","-12.633160514","1300","Aplonis metallica","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"235","143.076785314","-12.340661852","1300","Aplonis metallica","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"236","143.074618683","-12.312995187","1300","Aplonis metallica","468250","1993-08-25","1993-08-25","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"237","143.010952548","-12.161495584","1300","Aplonis metallica","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"238","142.5309234624","-10.7010229086","1300","Aplonis metallica","468453","1994-02-11","1994-02-11","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"239","142.5325901106","-10.7010229027","1300","Aplonis metallica","468455","1994-02-12","1994-02-12","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"240","142.5344234236","-10.7010228963","1300","Aplonis metallica","468458","1994-02-13","1994-02-13","460417","CSITE-55","0.3KM S OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"241","142.5362567365","-10.7010228899","1300","Aplonis metallica","468461","1994-02-14","1994-02-14","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"242","143.434947079","-12.615327286","1300","Aplonis metallica","465977","1993-06-01","1993-06-01","458873","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"243","143.404614452","-12.623827236","1300","Aplonis metallica","466251","1993-08-15","1993-08-15","459091","<UNNAMED>","PACKERS CREEK, 4KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"244","143.43494707","-12.614493958","1300","Aplonis metallica","466575","1993-06-12","1993-06-12","459416","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"245","143.431280487","-12.615327286","1300","Aplonis metallica","466634","1993-06-01","1993-06-01","459503","<UNNAMED>","1KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"246","145.9447762141","-18.4165744582","1300","Aplonis metallica","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"247","149.0344444433","-20.9149999966","1300","Aplonis metallica","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"248","145.75111111","-16.9274999966","1300","Aplonis metallica","932685","1964-01-01","1964-12-31","868388","194120","Suburban Cairns","3600","10403","Orrell (1964)","3461","Department of Environment, Science and Innovation","DES"
