"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.3333333333","-23.1694444444","17729","Capparis mitchellii","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.3593994042","-28.5721146549","17729","Capparis mitchellii","1140571","2009-11-04","2009-11-04","1031008","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"108","150.5010747285","-23.4984210759","17729","Capparis mitchellii","1533432","1937-04-01","1937-04-30","1386145","<UNNAMED>","Near Woman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.50111095","-24.49842261","17729","Capparis mitchellii","1956589","1989-11-01","1989-11-30","1412563","<UNNAMED>","Carnarvon National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.084406022","-25.4150834221","17729","Capparis mitchellii","1946209","1915-11-01","1915-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.8965903759","-21.6367886554","17729","Capparis mitchellii","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.25111963","-26.5817622","17729","Capparis mitchellii","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5594487886","-25.1734251755","17729","Capparis mitchellii","1690460","1991-12-04","1991-12-04","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.8083333333","-26.9083333333","17729","Capparis mitchellii","1800065","2002-06-19","2002-06-19","1607618","<UNNAMED>","6km south west of Warra on Kolgan Road, then 8km along road to right (no sign).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.83582132","-21.27288511","17729","Capparis mitchellii","1764206","1997-05-21","1997-05-21","1570728","<UNNAMED>","13.3km SE of Cerito HS on Rd to Wollombi (GPS 21 16 28 147 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3285596584","-26.7943174526","17729","Capparis mitchellii","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"117","150.5051488672","-28.2936628337","17729","Capparis mitchellii","1835298","2009-08-19","2009-08-19","1625426","<UNNAMED>","Bendidee National Park, 34km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.6133178521","-28.1931336101","17729","Capparis mitchellii","1842149","2006-02-26","2006-02-26","1605683","<UNNAMED>","43km W of Warwick along road to Inglewood, Durikai SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.2510866761","-28.0817412119","17729","Capparis mitchellii","1533415","1968-02-09","1968-02-09","1386140","<UNNAMED>","Upper Freestone, C. 20M NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5011162968","-28.4984175452","17729","Capparis mitchellii","1570685","1770-04-19","2000-11-07","1364250","<UNNAMED>","Talwood, near Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.0432722222","-27.5107686111","17729","Capparis mitchellii","1885042","2008-08-27","2008-08-27","1670641","<UNNAMED>","9.12km from Naccowlah oil plant at bearing 277.08 degrees, Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.402470004","-26.262584579","17729","Capparis mitchellii","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","151.3002699635","-28.361748613","17729","Capparis mitchellii","1795380","2006-10-27","2006-10-27","1627059","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.5845167514","-20.7484821248","17729","Capparis mitchellii","1941206","1770-04-19","2000-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5844237665","-27.7484124988","17729","Capparis mitchellii","1941207","1935-01-05","1935-01-05","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7510733254","-27.5817384219","17729","Capparis mitchellii","1947349","1909-04-01","1909-04-30","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.41782919","-24.91511826","17729","Capparis mitchellii","1952765","1940-10-20","1940-10-20","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.6094185644","-27.4067473055","17729","Capparis mitchellii","1548384","1971-12-08","1971-12-08","1376693","<UNNAMED>","23M SW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.5698693286","-24.8785802443","17729","Capparis mitchellii","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","152.0847","-27.7665","17729","Capparis mitchellii","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"131","148.484436911","-23.598432328","17729","Capparis mitchellii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","148.9371043801","-24.24349881","17729","Capparis mitchellii","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"133","150.82609189","-26.19008686","17729","Capparis mitchellii","1703582","1993-11-07","1993-11-07","1481047","<UNNAMED>","23km from Auburn Road along Auburn-Mundubbera Road via Cadanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4178223","-28.58176723","17729","Capparis mitchellii","1944550","1934-12-17","1934-12-17","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.1716666667","-27.7208333333","17729","Capparis mitchellii","1980063","1986-09-04","1986-09-04","1733384","<UNNAMED>","Mt Sylvia via Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.7183333","-22.6483333","17729","Capparis mitchellii","1981782","2020-07-02","2020-07-02","1734281","<UNNAMED>","NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.4178460889","-24.9151343294","17729","Capparis mitchellii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"138","140.5095204856","-21.2901482233","17729","Capparis mitchellii","1740493","1999-11-05","1999-11-05","1535093","<UNNAMED>","Kuridala old township mine site S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7510779357","-28.2484042558","17729","Capparis mitchellii","1888490","1933-08-16","1933-08-16","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.2510931447","-27.2484170408","17729","Capparis mitchellii","1565704","1923-01-03","1923-01-03","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5256981406","-27.6590215259","17729","Capparis mitchellii","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.11804774","-28.24174861","17729","Capparis mitchellii","1836662","2006-10-24","2006-10-24","1601332","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.6785694444","-26.4116667","17729","Capparis mitchellii","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"144","149.10946282","-27.50676113","17729","Capparis mitchellii","1705881","1992-08-21","1992-08-21","1478304","<UNNAMED>","Silver Springs, C. 35km S of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.283902","-26.896395","17729","Capparis mitchellii","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","150.5211361591","-28.2989314379","17729","Capparis mitchellii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.6107426443","-28.0323487059","17729","Capparis mitchellii","1270188","2013-06-04","2013-06-04","1142229","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"148","151.9444135188","-26.5667479919","17729","Capparis mitchellii","1756583","2002-12-08","2002-12-08","1578879","<UNNAMED>","Bunderra, 11km ESE of Kingaroy, property of S. & H. Lesk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9222794983","-24.550677979","17729","Capparis mitchellii","1806257","2005-09-22","2005-09-22","1639305","<UNNAMED>","64km W of Blackall on road to Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.5741666667","-27.1422222222","17729","Capparis mitchellii","1871092","2000-09-21","2000-09-21","1664877","<UNNAMED>","Quinalow, Quinalow - Edgefield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.7261861368","-28.1567828996","17729","Capparis mitchellii","1568775","1977-05-15","1977-05-15","1382596","<UNNAMED>","WARLUS III. Behind shearers quarters, Burrenbilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.08441558","-23.41508954","17729","Capparis mitchellii","1572679","1963-10-08","1963-10-08","1356187","<UNNAMED>","3M N of Rosewood Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.522689506","-28.4623611521","17729","Capparis mitchellii","1867241","2014-10-15","2014-10-15","1647123","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.78155","-23.0030833333","17729","Capparis mitchellii","2057890","2021-10-04","2021-10-04","1779252","<UNNAMED>","Gracevale 'Turraburra' Station, about 70 km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.6049888494","-25.0345290443","17729","Capparis mitchellii","1737608","2003-01-19","2003-01-19","1532405","<UNNAMED>","S of Burnley Road, SF44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.236623035","-23.584760023","17729","Capparis mitchellii","29932","1998-07-28","1998-07-28","12625","NP_ REDHR22","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","149.9177767103","-26.0817567443","17729","Capparis mitchellii","1565706","1930-10-16","1930-10-16","1364251","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.1635818332","-27.7767421341","17729","Capparis mitchellii","1666578","1993-12-21","1993-12-21","1511311","<UNNAMED>","West Haldon Road Heifer Creek end; (GPS 27 46 42 152 09 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.751086849","-25.7484189153","17729","Capparis mitchellii","1673625","1967-12-06","1967-12-06","1463716","<UNNAMED>","Road to Brigalow - Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.10092979","-20.80619729","17729","Capparis mitchellii","1917323","2004-07-25","2004-07-25","1696709","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.726678","-28.21227","17729","Capparis mitchellii","2125008","2022-08-02","2022-08-02","1830034","<UNNAMED>","6.4km SW of Mount Gay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5995","-28.8576","17729","Capparis mitchellii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"163","151.591574808","-26.8790114673","17729","Capparis mitchellii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"164","150.467746659","-23.181755423","17729","Capparis mitchellii","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"165","152.0928","-27.7411","17729","Capparis mitchellii","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"166","147.0844431442","-21.9151075167","17729","Capparis mitchellii","1540393","1972-09-16","1972-09-16","1385271","<UNNAMED>","Highway 55, C. 230km S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.8788888889","-25.4647222222","17729","Capparis mitchellii","1645237","1983-01-04","1983-01-04","1433623","<UNNAMED>","Nora Creina homestead, Didcot, Biggenden Shire..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.61241667","-27.99438889","17729","Capparis mitchellii","1816197","2011-04-19","2011-04-19","1621082","<UNNAMED>","'Bowra Wildlife Sanctuary' c. 880m S of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.58440843","-24.41508478","17729","Capparis mitchellii","1957154","1946-10-01","1946-10-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.4178785584","-28.915130419","17729","Capparis mitchellii","1662064","1980-10-17","1980-10-17","1474290","<UNNAMED>","Lake Wyara, near Hungerford, 150m E of lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2928291914","-24.6067849308","17729","Capparis mitchellii","1694608","1770-04-19","1995-04-01","1504194","<UNNAMED>","About 27km SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.7510755133","-26.4150821345","17729","Capparis mitchellii","1945417","1957-05-21","1957-05-21","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.517768672","-23.515100593","17729","Capparis mitchellii","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","148.5844487886","-25.4150918422","17729","Capparis mitchellii","1515804","1920-09-01","1920-09-30","1385270","<UNNAMED>","Boxvale, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.0042273444","-22.5156877119","17729","Capparis mitchellii","1763031","1998-03-18","1998-03-18","1572852","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 02 143 00 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.8430277778","-26.1662777778","17729","Capparis mitchellii","1798345","2013-12-10","2013-12-10","1622313","<UNNAMED>","Friebergs Road, Warnung; 3km NNW of Byee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.1158305665","-28.5703585585","17729","Capparis mitchellii","1836159","2006-01-17","2006-01-17","1589753","<UNNAMED>","18.5km by road S of Inglewood, Texas-Inglewood; Yelarbon State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","139.0845343915","-21.2484953865","17729","Capparis mitchellii","1533416","1938-12-02","1938-12-02","1345661","<UNNAMED>","Oban Station, 60M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.82305556","-19.45666667","17729","Capparis mitchellii","1827098","2005-09-18","2005-09-18","1618798","<UNNAMED>","7.3km NE of Stockyard Creek on Hervey Range Road, c. 110km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.385247365","-23.519810305","17729","Capparis mitchellii","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","142.5845469614","-27.4151413609","17729","Capparis mitchellii","1565705","1949-11-13","1949-11-13","1390648","<UNNAMED>","5M W of Kihee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.5844346193","-21.7484402732","17729","Capparis mitchellii","1570686","1966-09-03","1966-09-03","1352134","<UNNAMED>","Pasha, 100M N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","139.50952738","-20.84015847","17729","Capparis mitchellii","1703026","1990-09-11","1990-09-11","1500251","<UNNAMED>","14.8km N of Rifle Creek turnoff on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.3413888888","-27.6291666666","17729","Capparis mitchellii","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"185","146.0844862851","-25.0817776101","17729","Capparis mitchellii","1540405","1962-08-09","1962-08-09","1368740","<UNNAMED>","Stirling Downs, property of P. Boulton, 23M SSW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.0083333333","-26.2083333333","17729","Capparis mitchellii","1547818","1930-11-01","1930-11-30","1352133","<UNNAMED>","Burunga, N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","139.925101886","-24.7434173903","17729","Capparis mitchellii","1868092","2012-07-13","2012-07-13","1660665","<UNNAMED>","Cluny Station, 4.2km from No. 2 Bore at 256 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.4178491783","-25.9151262305","17729","Capparis mitchellii","1616283","1979-05-03","1979-05-03","1422215","<UNNAMED>","Milo Holding, 20km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.7627777777","-26.5302777777","17729","Capparis mitchellii","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"190","148.75114209","-28.08176456","17729","Capparis mitchellii","1540395","1961-09-11","1961-09-11","1339432","<UNNAMED>","Buckinbah, C. 12M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.1427735931","-23.7234342875","17729","Capparis mitchellii","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4178727293","-28.0817963661","17729","Capparis mitchellii","1943499","1770-04-19","2000-11-07","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.2559515772","-26.3073842582","17729","Capparis mitchellii","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"194","151.6666721788","-27.1275400666","17729","Capparis mitchellii","1706238","1994-11-24","1994-11-24","1467951","<UNNAMED>","6km NNW of Kulpi 9243-677985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.68374112","-20.10950148","17729","Capparis mitchellii","1772062","2001-10-24","2001-10-24","1547060","<UNNAMED>","Approximately 60km N of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.5916666667","-27.425","17729","Capparis mitchellii","1873214","1981-01-01","1981-01-31","1649975","<UNNAMED>","Kumbarilla SF, SFR 155, Marmadua.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.701122335","-22.348444199","17729","Capparis mitchellii","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","149.705364","-27.28859","17729","Capparis mitchellii","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"199","148.27685039","-27.75996522","17729","Capparis mitchellii","1841949","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.87488889","-28.95488889","17729","Capparis mitchellii","1916966","2008-12-16","2008-12-16","1691933","<UNNAMED>","Toulby section, Colgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.47857942","-23.20897839","17729","Capparis mitchellii","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"202","150.651910323","-24.601471876","17729","Capparis mitchellii","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","142.021525","-19.80169167","17729","Capparis mitchellii","1811204","2013-06-20","2013-06-20","1637637","<UNNAMED>","Millungera Stn, 50km W of hstd, 100km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.25","-25.5833333333","17729","Capparis mitchellii","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.7118333","-28.0401111","17729","Capparis mitchellii","2055953","2020-09-30","2020-09-30","1777459","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.6743","-26.4130556","17729","Capparis mitchellii","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
