"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.75110098","-16.91513334","10973","Rhynchospora heterochaeta","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.084388352","-24.7484154789","10973","Rhynchospora heterochaeta","1564433","1977-04-22","1977-04-22","1395266","<UNNAMED>","2K N of Yandoran on Rd to South Littabella C 30K N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.8594619635","-13.1901650847","10973","Rhynchospora heterochaeta","1618095","1982-05-29","1982-05-29","1430592","<UNNAMED>","Cowplace Creek on Rd from Beagle North Camp to Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.47609979","-14.6734761","10973","Rhynchospora heterochaeta","1605701","1990-07-22","1990-07-22","1415534","<UNNAMED>","Lizard Island, Cook Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.4927855558","-13.5901558366","10973","Rhynchospora heterochaeta","1686350","1992-06-13","1992-06-13","1487795","<UNNAMED>","11km N of hte Chester River Crossing, W of the Embley Range, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2266666667","-15.7644444444","10973","Rhynchospora heterochaeta","1923294","2009-04-18","2009-04-18","1683821","<UNNAMED>","Shiptons Flat road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.292999939","-24.998970824","10973","Rhynchospora heterochaeta","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","152.29300028","-25.065636599","10973","Rhynchospora heterochaeta","28104","1994-06-03","1994-06-03","11103","ACQ 840_A14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","151.9593932256","-24.456752323","10973","Rhynchospora heterochaeta","1642876","1981-03-13","1981-03-13","1412358","<UNNAMED>","Deepwater Creek Fauna sign at junction of Rds to Macadamia Plantation & Wreck Rd C 12K NE of Wartburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7969372789","-17.1206868891","10973","Rhynchospora heterochaeta","1792220","2001-04-25","2001-04-25","1592766","<UNNAMED>","Walsh's Pyramid, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4177773902","-17.0818008199","10973","Rhynchospora heterochaeta","1945593","1770-04-19","2000-11-07","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.489109477","-25.090913172","10973","Rhynchospora heterochaeta","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","146.45873208","-19.13060136","10973","Rhynchospora heterochaeta","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.1916666667","-24.7583333333","10973","Rhynchospora heterochaeta","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.1927790305","-14.5068127819","10973","Rhynchospora heterochaeta","1600923","1979-05-07","1979-05-07","1436296","<UNNAMED>","Marrett River, Princess Charlotte Bay. W bank at least 18km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.75211111","-16.89425","10973","Rhynchospora heterochaeta","1853051","2011-03-13","2011-03-13","1629653","<UNNAMED>","Near Saltwater Creek, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.5010599676","-23.4984168815","10973","Rhynchospora heterochaeta","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1872222222","-25.1986111111","10973","Rhynchospora heterochaeta","2033367","1981-04-28","1981-04-28","1761318","<UNNAMED>","Short cut road from Biggenden-Childers road to Childers to Isis Mill; first gully Isis Mill end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4438327965","-24.9700821456","10973","Rhynchospora heterochaeta","1932024","1999-02-01","1999-02-01","1713288","<UNNAMED>","Coonar Road 200m W of Kinkuna National Park turnoff, about 11km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.2655466667","-22.8346769722","10973","Rhynchospora heterochaeta","1933584","2016-04-09","2016-04-09","1713802","<UNNAMED>","North of Hill near the Polygon, the Plains Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
