"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","148.8416619902","-21.7416859415","5286","Peperomia leptostachya","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.184325364","-12.7354688932","5286","Peperomia leptostachya","1624682","1988-04-16","1988-04-16","1455302","<UNNAMED>","Garraway Creek. Grid ref. 7572-370909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.29566244","-15.64997214","5286","Peperomia leptostachya","1865191","2016-04-11","2016-04-11","1665610","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.2510706102","-21.5817587779","5286","Peperomia leptostachya","1959858","1956-05-01","1956-05-01","1714390","<UNNAMED>","Middle Percy Island, 87M SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.209399711","-27.823401715","5286","Peperomia leptostachya","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.583836033","-25.803133113","5286","Peperomia leptostachya","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","145.2511107235","-17.0818008199","5286","Peperomia leptostachya","1570332","1962-04-17","1962-04-17","1348014","<UNNAMED>","At head of Gorge Creek, Hann Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.45527273","-16.11513718","5286","Peperomia leptostachya","1750875","1998-05-02","1998-05-02","1554676","<UNNAMED>","Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4582","-28.0939","5286","Peperomia leptostachya","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.917732896","-25.531748453","5286","Peperomia leptostachya","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","145.0927727303","-16.2901371778","5286","Peperomia leptostachya","1614744","1986-10-01","1986-10-31","1436170","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.2333333333","-25.0875","5286","Peperomia leptostachya","1808213","2008-07-05","2008-07-05","1636089","<UNNAMED>","Carnarvon Gorge National Park, end of graded walk on Mickeys Creek Gorge walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.226065831","-27.79006832","5286","Peperomia leptostachya","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.0010731876","-27.9983902426","5286","Peperomia leptostachya","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","149.27666483","-25.0484211","5286","Peperomia leptostachya","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8094478833","-18.856792442","5286","Peperomia leptostachya","1959857","1949-12-14","1949-12-14","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.631338267","-24.008142085","5286","Peperomia leptostachya","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"125","144.996","-15.98094444","5286","Peperomia leptostachya","1875825","2016-04-07","2016-04-07","1657785","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.455246932","-23.156755444","5286","Peperomia leptostachya","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","153.226066231","-27.840068224","5286","Peperomia leptostachya","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.9177468522","-26.5817479919","5286","Peperomia leptostachya","1944763","1957-02-25","1957-02-25","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.899394488","-26.662850463","5286","Peperomia leptostachya","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"130","153.26718097","-28.10895609","5286","Peperomia leptostachya","1742910","2004-05-24","2004-05-24","1573794","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.99408","-21.293022","5286","Peperomia leptostachya","2137363","2023-07-17","2023-07-17","1840482","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.196","-27.3592","5286","Peperomia leptostachya","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.051081754","-25.715086131","5286","Peperomia leptostachya","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","151.684399603","-25.181750427","5286","Peperomia leptostachya","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","153.1350057267","-28.2624704383","5286","Peperomia leptostachya","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","148.5335856","-20.82066041","5286","Peperomia leptostachya","1833217","2009-04-25","2009-04-25","1621952","<UNNAMED>","Cathu State Forest. South Road 19km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.210235461","-23.537032882","5286","Peperomia leptostachya","30050","1994-09-07","1994-09-07","12743","PRO CURTR02","Curtis Island - National Park: 100m east of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"138","149.002209955","-23.715093887","5286","Peperomia leptostachya","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","145.3565","-18.2317833","5286","Peperomia leptostachya","2062064","2002-09-02","2002-09-02","1782325","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary. Rapids area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.951058371","-26.431739717","5286","Peperomia leptostachya","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","151.984399028","-25.698414968","5286","Peperomia leptostachya","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","144.9113026976","-18.4141014366","5286","Peperomia leptostachya","1665934","1992-06-24","1992-06-24","1515349","<UNNAMED>","Kinrara Carter, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.784126075","-22.561476759","5286","Peperomia leptostachya","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","151.188012222","-23.723977515","5286","Peperomia leptostachya","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"145","149.1855908338","-21.6011454904","5286","Peperomia leptostachya","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0580442309","-14.9423649869","5286","Peperomia leptostachya","1861115","2015-12-17","2015-12-17","1642387","<UNNAMED>","Jabolego Falls on Running Creek/Starke river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177355043","-27.4150730992","5286","Peperomia leptostachya","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0593986373","-27.5567346444","5286","Peperomia leptostachya","2034063","1974-01-01","1974-01-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.8282821145","-24.184252323","5286","Peperomia leptostachya","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.651080112","-28.131726184","5286","Peperomia leptostachya","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.8094086952","-23.3400890282","5286","Peperomia leptostachya","1560062","1977-07-14","1977-07-14","1393529","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.0844025209","-24.5817505658","5286","Peperomia leptostachya","1625187","1976-11-01","1976-11-30","1433052","<UNNAMED>","Castle Mountain, C. 30km N of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.501081999","-28.081727415","5286","Peperomia leptostachya","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"154","148.2261220032","-25.0734312139","5286","Peperomia leptostachya","1658799","1994-03-19","1994-03-19","1498409","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.0108333333","-27.5891944444","5286","Peperomia leptostachya","1827139","2013-03-26","2013-03-26","1641422","<UNNAMED>","Zabell property, S of Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5844372789","-17.0817980002","5286","Peperomia leptostachya","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.55","-28.0333333333","5286","Peperomia leptostachya","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.50107854","-23.63175407","5286","Peperomia leptostachya","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","150.75277778","-22.47","5286","Peperomia leptostachya","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7010733254","-27.9742384219","5286","Peperomia leptostachya","1591158","1985-06-01","1985-06-01","1423091","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya, grid ref 9442-705054.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.0740322801","-27.762726544","5286","Peperomia leptostachya","1634631","1987-05-17","1987-05-17","1415320","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref 9342-086285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.91774176","-24.41508478","5286","Peperomia leptostachya","1954996","1984-06-17","1984-06-17","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.001071041","-23.081754905","5286","Peperomia leptostachya","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","151.167736247","-24.298419328","5286","Peperomia leptostachya","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","145.27610227","-15.49013925","5286","Peperomia leptostachya","1662963","1992-02-13","1992-02-13","1478102","<UNNAMED>","Summit of Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.6094053036","-22.7234217932","5286","Peperomia leptostachya","1561277","1977-07-08","1977-07-08","1397940","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, C. 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.5215752938","-28.2190614745","5286","Peperomia leptostachya","1634673","1986-01-26","1986-01-26","1427558","<UNNAMED>","2km WSW of 'The Ranch'. Mount Lindesay map, grid ref 9441-529782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.88775","-27.7531944","5286","Peperomia leptostachya","2123009","2023-05-24","2023-05-24","1828188","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.8538511032","-27.6847939775","5286","Peperomia leptostachya","1643875","1985-07-05","1985-07-05","1434070","<UNNAMED>","On track into White Rock, c. 4km ESE of Swanbank Power Station, watershed of Six Mile Creek. Ipswich map, grid ref 9442-855375.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.051069671","-24.181753524","5286","Peperomia leptostachya","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","153.226066378","-27.856734852","5286","Peperomia leptostachya","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.75","-28.1333","5286","Peperomia leptostachya","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.2510706102","-21.5817587779","5286","Peperomia leptostachya","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.5277777778","-20.8127777778","5286","Peperomia leptostachya","2093831","2013-03-28","2013-03-28","1808603","<UNNAMED>","Cathu State Forest, along road from Jaxut Camping Area to Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.013045551","-22.656217322","5286","Peperomia leptostachya","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","151.1094003744","-23.8067546232","5286","Peperomia leptostachya","1591108","1989-08-08","1989-08-08","1460528","<UNNAMED>","Mount Larcom Range, 6km NW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.5530555556","-26.34","5286","Peperomia leptostachya","2079074","1994-05-20","1994-05-20","1796276","<UNNAMED>","Eel Logging Area, State Forest 124 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.67938832","-25.661743485","5286","Peperomia leptostachya","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","153.242732357","-27.806734837","5286","Peperomia leptostachya","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","148.94275226","-20.85677152","5286","Peperomia leptostachya","1690105","1992-08-19","1992-08-19","1513823","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.01917761","-21.04801607","5286","Peperomia leptostachya","1811350","2005-06-28","2005-06-28","1628201","<UNNAMED>","Cultivated, ex 188 Habana - Yakapari Road, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.1793517288","-16.8142091333","5286","Peperomia leptostachya","1923102","2010-05-10","2010-05-10","1707261","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.977732789","-25.66563717","5286","Peperomia leptostachya","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","152.6627777778","-28.1258333333","5286","Peperomia leptostachya","1604850","1986-10-19","1986-10-19","1420015","<UNNAMED>","Black Rock Scrub, Grid ref 9441-694892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177355","-27.4150731","5286","Peperomia leptostachya","1955806","1932-02-20","1932-02-20","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.101348146","-23.519532989","5286","Peperomia leptostachya","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"187","152.46536958","-25.69181934","5286","Peperomia leptostachya","1942287","2000-03-08","2000-03-08","1551202","<UNNAMED>","Mt Benarige, State Forest 58 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.05496014","-23.452866472","5286","Peperomia leptostachya","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"189","152.017731273","-25.581747998","5286","Peperomia leptostachya","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","153.209399711","-27.823401715","5286","Peperomia leptostachya","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9118985147","-25.2311938282","5286","Peperomia leptostachya","1614406","1986-12-07","1986-12-07","1455129","<UNNAMED>","Limestone Creek, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.0928","-27.7411","5286","Peperomia leptostachya","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"193","144.91444444","-18.41388889","5286","Peperomia leptostachya","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.506911269","-28.0761820336","5286","Peperomia leptostachya","1667764","1934-03-31","1934-03-31","1374835","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9177264","-26.24840865","5286","Peperomia leptostachya","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.2212778","-26.0207778","5286","Peperomia leptostachya","2005080","2020-05-14","2020-05-14","1736390","<UNNAMED>","Mudlo NP, Scrubby Ck Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.593841276","-24.402586369","5286","Peperomia leptostachya","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","152.9094066587","-27.6067384219","5286","Peperomia leptostachya","1540268","1907-03-18","1907-03-18","1389493","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9814444444","-24.8192222222","5286","Peperomia leptostachya","1834903","2013-06-16","2013-06-16","1581749","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.577172834","-26.200632184","5286","Peperomia leptostachya","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","150.7927420286","-23.1734223615","5286","Peperomia leptostachya","1592585","1987-10-13","1987-10-13","1414174","<UNNAMED>","9km SSE of Yeppoon, just N of Causeway. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.0927344389","-24.1900869786","5286","Peperomia leptostachya","1666490","1989-07-29","1989-07-29","1487643","<UNNAMED>","State Forest 53, Dan Dan Scrub, 24km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.8518899294","-26.6760637777","5286","Peperomia leptostachya","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"204","145.4177748781","-16.7484689414","5286","Peperomia leptostachya","1516474","1960-07-06","1960-07-06","1374155","<UNNAMED>","Gadd Gully, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.9760750937","-24.3567514456","5286","Peperomia leptostachya","1594932","1985-09-01","1985-09-30","1403907","<UNNAMED>","4.2km past Forestry Camp, Kroombit State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.4027777778","-26.5844444444","5286","Peperomia leptostachya","2030294","2021-03-02","2021-03-02","1758914","<UNNAMED>","Near Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.00107182","-24.415085076","5286","Peperomia leptostachya","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"208","151.9199540703","-25.4836938282","5286","Peperomia leptostachya","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.1960770504","-28.0653461724","5286","Peperomia leptostachya","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.2946803","-24.50841723","5286","Peperomia leptostachya","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.4602777778","-24.8086111111","5286","Peperomia leptostachya","1560022","1936-04-25","1936-04-25","1381952","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.6827431","-18.23893149","5286","Peperomia leptostachya","1719297","1993-01-19","1993-01-19","1474178","<UNNAMED>","Undara, grid ref: 7861-548816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.460231656","-28.093677153","5286","Peperomia leptostachya","30205","1992-11-21","1992-11-21","12896","RFT 040","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"214","151.267178183","-23.666754238","5286","Peperomia leptostachya","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
