"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","149.7570473228","-23.2192492166","41035","Coleus australis","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.9191306493","-24.407584779","41035","Coleus australis","1657585","1982-06-17","1982-06-17","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.2427537898","-21.7567653037","41035","Coleus australis","1658148","1987-06-06","1987-06-06","1438656","<UNNAMED>","Marion Creek, c. 15km SW of Mt Christian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.2377087187","-21.5494731181","41035","Coleus australis","1660717","1993-01-12","1993-01-12","1504327","<UNNAMED>","Near Lake Elphinestone, grid ref. 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9093976619","-26.5234076814","41035","Coleus australis","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.89274176","-24.47341811","41035","Coleus australis","1664628","1996-12-31","1996-12-31","1477997","<UNNAMED>","Kroombit NP, route of proposed fire break on park boundary, adjacent to escarpment edge on Kroombit creek SW of Annies Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.45940111","-24.37342031","41035","Coleus australis","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.94635287","-24.35647367","41035","Coleus australis","1664687","1995-02-16","1995-02-16","1480603","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.9094131483","-25.3900830684","41035","Coleus australis","1670116","1994-04-22","1994-04-22","1511965","<UNNAMED>","Widbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.63945085","-18.22485412","41035","Coleus australis","1672601","1993-01-19","1993-01-19","1476762","<UNNAMED>","Undara, grid ref: 7861-502831.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.2511069261","-23.5817676208","41035","Coleus australis","1673728","1977-03-28","1977-03-28","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8184534031","-18.1203861558","41035","Coleus australis","1676455","1992-06-27","1992-06-27","1476960","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-690949.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.30945229","-28.40675453","41035","Coleus australis","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.8421708432","-26.3681308751","41035","Coleus australis","1694760","1995-02-03","1995-02-03","1478162","<UNNAMED>","Mt Cooroora, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0777777778","-26.4005555556","41035","Coleus australis","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.74042972","-18.31007606","41035","Coleus australis","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.959408427","-24.3567514456","41035","Coleus australis","1705081","1995-02-16","1995-02-16","1471346","<UNNAMED>","State Forest 316 Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843904203","-26.5817363987","41035","Coleus australis","1705144","1976-04-26","1976-04-26","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.9399639826","-24.3567514456","41035","Coleus australis","1706171","1995-02-16","1995-02-16","1470626","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 30 150 56 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.8520756919","-18.0746942517","41035","Coleus australis","1706638","1993-05-24","1993-05-24","1477318","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-725000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.09273371","-23.80675462","41035","Coleus australis","1708466","1995-04-29","1995-04-29","1482005","<UNNAMED>","Mt Larcom south peak, 17.5km WNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7760688376","-27.3567397658","41035","Coleus australis","1708507","1996-01-13","1996-01-13","1467267","<UNNAMED>","Harland road, Mt Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.75106433","-26.74840768","41035","Coleus australis","1710464","1974-11-04","1974-11-04","1494399","<UNNAMED>","Southern slopes, Maleny - along Peachester Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.2760691876","-24.5234172325","41035","Coleus australis","1710834","1995-11-10","1995-11-10","1514270","<UNNAMED>","TR 353, 1km south of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1391666667","-28.2338888889","41035","Coleus australis","1712701","1994-08-11","1994-08-11","1508797","<UNNAMED>","Near Orchid Grotto, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7594021709","-27.2900730992","41035","Coleus australis","1714623","1993-08-11","1993-08-11","1474872","<UNNAMED>","Tenison Woods, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1391666667","-28.2338888889","41035","Coleus australis","1716907","1994-05-01","1994-05-31","1489054","<UNNAMED>","Lamington Plateau, Orchid Grotto Lookout, near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.19273371","-23.95675462","41035","Coleus australis","1717051","1993-10-24","1993-10-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0227293778","-25.6498020466","41035","Coleus australis","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.6094135188","-26.8900813253","41035","Coleus australis","1720447","2000-11-28","2000-11-28","1552327","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.98750434","-25.20703629","41035","Coleus australis","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.48555517","-17.45624526","41035","Coleus australis","1723886","2002-03-03","2002-03-03","1537796","<UNNAMED>","Longlands Gap, Repeater Tower, SF 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.5396912966","-26.8436924364","41035","Coleus australis","1726819","2001-07-17","2001-07-17","1564338","<UNNAMED>","Bunya Mountains National Park, Ghinghion lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.2327886699","-25.0234312139","41035","Coleus australis","1727563","2001-07-19","2001-07-19","1557812","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.0553076355","-25.7121359969","41035","Coleus australis","1734206","1998-08-26","1998-08-26","1570558","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.55941352","-26.85674799","41035","Coleus australis","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.2427622548","-23.5734233126","41035","Coleus australis","1741966","1998-08-01","1998-08-31","1557050","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, 1.5 hours W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.2403329131","-28.1136216484","41035","Coleus australis","1745066","2003-04-05","2003-04-05","1529047","<UNNAMED>","South of Advancetown Lake and Nerang, at junction of Numinbah Valley Road and Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.08028867","-25.11009788","41035","Coleus australis","1761200","1997-12-31","1997-12-31","1575667","<UNNAMED>","White soaks, Mt Moffatt NP (GPS 25 06 42 148 04 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.9261068321","-19.5234510346","41035","Coleus australis","1761639","1995-12-28","1995-12-28","1541483","<UNNAMED>","Rose Gum Mountain, SW part of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.72606884","-27.32340643","41035","Coleus australis","1762252","2001-02-10","2001-02-10","1541812","<UNNAMED>","Ridge East of and leading to Northbrook Mountain, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.24273197","-27.99006798","41035","Coleus australis","1767703","2003-12-15","2003-12-15","1563905","<UNNAMED>","Coomera River near F.G.Walker bridge at Clagiraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0593871","-26.27340282","41035","Coleus australis","1772013","2000-06-04","2000-06-04","1542725","<UNNAMED>","Track from Teewah Landing on Lake Cootharaba to Teewah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.6004205667","-26.8560862652","41035","Coleus australis","1774396","1995-01-25","1995-01-25","1544999","<UNNAMED>","Low Pocket, Bunya Mtns (Grid ref 9244-608285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.46006919","-24.51286168","41035","Coleus australis","1786847","2004-04-20","2004-04-20","1524155","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7010733254","-27.9742384219","41035","Coleus australis","1793703","1985-06-01","1985-06-01","1634085","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.97291445","-24.36429505","41035","Coleus australis","1794964","2010-03-17","2010-03-17","1623955","<UNNAMED>","Junction of East-West Break (Razorback Break) and Tableland Rd, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.0958040554","-27.778131023","41035","Coleus australis","1796426","1992-01-19","1992-01-19","1605524","<UNNAMED>","23.7km from New England Highway on Clifton-Gatton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.2675","-25.0702777778","41035","Coleus australis","1800989","2008-07-04","2008-07-04","1619095","<UNNAMED>","Lookout ridge above Takaraka Lodge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1004722222","-28.2998888889","41035","Coleus australis","1806663","2014-03-19","2014-03-19","1619661","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.8441970099","-25.4781673773","41035","Coleus australis","1808629","2009-03-21","2009-03-21","1596588","<UNNAMED>","Lonesome National Park, on the Dawson River flats below the western escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.65889995","-28.20590808","41035","Coleus australis","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.8094562499","-18.1234664389","41035","Coleus australis","1832408","1996-04-29","1996-04-29","1619778","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9355854","-26.93794079","41035","Coleus australis","1845580","2005-01-01","2005-01-01","1592425","<UNNAMED>","Off Caves Road, west end of ridge, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.7366666667","-26.0463888889","41035","Coleus australis","1846875","2008-11-15","2008-11-15","1598621","<UNNAMED>","'Currawarra', c. 45km north of Mitchell, via Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.95073197","-27.42335925","41035","Coleus australis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.3918448106","-17.1916135353","41035","Coleus australis","1856738","2013-02-21","2013-02-21","1648935","<UNNAMED>","Arriga, c.6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.35252955","-28.27555871","41035","Coleus australis","1856933","2015-03-18","2015-03-18","1660780","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.0627874616","-26.090971727","41035","Coleus australis","1862082","2013-03-21","2013-03-21","1662696","<UNNAMED>","'Claravale', c. 50 km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.1693430172","-27.9321605672","41035","Coleus australis","1866703","2012-03-30","2012-03-30","1663764","<UNNAMED>","Andrew Stark's dairy property, Stark Rd, Pilton; past homestead to the right 1km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2558611111","-28.0312777778","41035","Coleus australis","1870942","2014-06-12","2014-06-12","1661534","<UNNAMED>","Millmerran State Forest (SF131); 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.74166667","-26.625","41035","Coleus australis","1871098","2005-09-08","2005-09-08","1655098","<UNNAMED>","Walli Forest Reserve, S of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.6093976619","-26.6900743481","41035","Coleus australis","1884999","1770-04-19","2000-11-07","1496360","<UNNAMED>","Peter's Creek, Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.7511162968","-28.5817508785","41035","Coleus australis","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.5183307435","-26.3890831431","41035","Coleus australis","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.7511162968","-28.5817508785","41035","Coleus australis","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.608948184","-28.0287202412","41035","Coleus australis","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.5971912966","-26.7523035475","41035","Coleus australis","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.8094478833","-18.856792442","41035","Coleus australis","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.1760448847","-25.2567390029","41035","Coleus australis","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.91776015","-24.7484152611","41035","Coleus australis","1891769","1963-04-25","1963-04-25","1676503","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.7760904332","-27.9400791655","41035","Coleus australis","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2596299618","-16.5991175298","41035","Coleus australis","1895230","2007-04-22","2007-04-22","1693458","<UNNAMED>","12km NW of Mt Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.43858333","-17.34163333","41035","Coleus australis","1895261","2005-02-10","2005-02-10","1697036","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.54277687","-26.84474439","41035","Coleus australis","1899849","2008-10-29","2008-10-29","1694160","<UNNAMED>","Ghinghion Lookout - Cherry Plains, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.3927777778","-27.0225","41035","Coleus australis","1900153","2007-11-25","2007-11-25","1690856","<UNNAMED>","'Pialaway', northern boundary near Balonne River, NE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.6331196423","-27.6656376981","41035","Coleus australis","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.6413888889","-18.2241666667","41035","Coleus australis","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9527777778","-27.4730555556","41035","Coleus australis","1906339","2011-05-05","2011-05-05","1707003","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. About 10 metres south of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.46889","-17.70450051","41035","Coleus australis","1908945","2007-08-23","2007-08-23","1706987","<UNNAMED>","Upper slopes of Mt Pandanus, Ravenshoe State Forest 1, c. 11km S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.17277778","-20.93666667","41035","Coleus australis","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.5269073462","-27.6572923583","41035","Coleus australis","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.3947222222","-28.0580555556","41035","Coleus australis","1915894","2007-03-29","2007-03-29","1704980","<UNNAMED>","Mt Mitchell, Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.52496884","-17.70202872","41035","Coleus australis","1916640","2007-09-15","2007-09-15","1697550","<UNNAMED>","C. 13km ESE of Ravenshoe on Tully Falls Road in Tully Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.1958393","-27.33847562","41035","Coleus australis","1923248","2011-04-19","2011-04-19","1695530","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.8594198416","-22.7734271823","41035","Coleus australis","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.3585868547","-28.7012264884","41035","Coleus australis","1927243","2013-03-07","2013-03-07","1708654","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.9177309953","-26.5817410147","41035","Coleus australis","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.475","-17.24166667","41035","Coleus australis","1928965","2002-01-31","2002-01-31","1711326","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.9760750937","-24.3567514456","41035","Coleus australis","1929285","1983-12-14","1983-12-14","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.1035831984","-28.3128368596","41035","Coleus australis","1929678","1994-05-22","1994-05-22","1716395","<UNNAMED>","Christmas Creek, Lamington National Park, Lamington.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.6094406357","-17.5401299325","41035","Coleus australis","1929684","1993-01-19","1993-01-19","1714099","<UNNAMED>","2km from Millaa Millaa on road to Ravenshoe, near Kjellberg road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0980143059","-28.3017338633","41035","Coleus australis","1929698","1997-10-11","1997-10-11","1715673","<UNNAMED>","Christmas Creek South Branch Lamington NP c 800 downstream from Westrays Grave (GPS 28 18 12 153 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.9658821","-24.37201913","41035","Coleus australis","1929762","2009-02-03","2009-02-03","1715437","<UNNAMED>","Kroombit Tops National Park; Razorback break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.4594559967","-17.1401386249","41035","Coleus australis","1929864","1984-01-01","1984-12-31","1714207","<UNNAMED>","Chillagoe, eastern end of spring, Limestone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.942748542","-20.2734396172","41035","Coleus australis","1929881","1985-11-02","1985-11-02","1716648","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.0046788833","-24.3817536452","41035","Coleus australis","1929882","1983-12-14","1983-12-14","1715806","<UNNAMED>","Kroombit Creek, Kroombit Tops, 64km SW of Calliope and 5km SE of Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.8988997914","-24.8300341989","41035","Coleus australis","1929923","1990-04-28","1990-04-28","1713146","<UNNAMED>","Mount Margaret, State Forest 28, grid ref. 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.2033597901","-25.4927203406","41035","Coleus australis","1929930","1990-07-15","1990-07-15","1716851","<UNNAMED>","Cabbage Tree Creek crossing, 35.6km from Cracow On Nathan Gorge Road. Grid ref: 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.1911111111","-28.2483333333","41035","Coleus australis","1930048","1959-02-01","1959-02-28","1715024","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.5010733254","-27.4984050886","41035","Coleus australis","1930052","1963-06-16","1963-06-16","1716176","<UNNAMED>","SW of Gatton, eastern slopes of Main Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.7510779357","-28.2484042558","41035","Coleus australis","1930053","1963-10-01","1963-10-31","1712574","<UNNAMED>","Logan River, foot of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.1260550187","-24.9734154789","41035","Coleus australis","1930054","1970-01-21","1970-01-21","1715418","<UNNAMED>","On a bank of road near Burnett River approx. 1 miles S of Goondoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.5427446024","-28.0234042558","41035","Coleus australis","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
