"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.105636","-25.282363","19077","Catopsilia pyranthe crokera","1294227","2014-01-21","2014-01-21","1161047","INCIDENTAL","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"107","148.97055556","-25.245920556","19077","Catopsilia pyranthe crokera","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"108","149.1281615","-25.271712","19077","Catopsilia pyranthe crokera","1294151","2014-01-22","2014-01-22","1160973","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","200","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"109","149.05391667","-25.345694444","19077","Catopsilia pyranthe crokera","1294060","2014-01-25","2014-01-25","1161609","INCIDENTAL","Dry Branch Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"110","152.0264444444","-27.6945277777","19077","Catopsilia pyranthe crokera","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"111","152.0401944444","-27.6822222222","19077","Catopsilia pyranthe crokera","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"112","152.0268055555","-27.7017777777","19077","Catopsilia pyranthe crokera","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"113","150.9197222222","-24.3461111111","19077","Catopsilia pyranthe crokera","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"114","152.0401944444","-27.6822222222","19077","Catopsilia pyranthe crokera","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"115","152.0747222222","-27.6893888888","19077","Catopsilia pyranthe crokera","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"116","152.0401944444","-27.6822222222","19077","Catopsilia pyranthe crokera","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"117","151.9866666666","-27.6354166666","19077","Catopsilia pyranthe crokera","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"118","152.0512222222","-27.6880833333","19077","Catopsilia pyranthe crokera","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"119","152.0264444444","-27.6945277777","19077","Catopsilia pyranthe crokera","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"120","152.0810277777","-27.6936944444","19077","Catopsilia pyranthe crokera","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"121","151.5329444444","-28.4655277777","19077","Catopsilia pyranthe crokera","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"122","151.3813888888","-28.4895833333","19077","Catopsilia pyranthe crokera","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"123","151.34775","-28.5636388888","19077","Catopsilia pyranthe crokera","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"124","151.6437777777","-28.1736111111","19077","Catopsilia pyranthe crokera","1380398","2016-03-11","2016-03-11","1223004","INCIDENTAL","Durakai State Forest via Warwick","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"125","151.5744444444","-28.87575","19077","Catopsilia pyranthe crokera","1380417","2016-04-18","2016-04-18","1221898","INCIDENTAL","Sundown National Park SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"126","149.9721388888","-25.1299166666","19077","Catopsilia pyranthe crokera","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"127","149.6113611111","-25.4131944444","19077","Catopsilia pyranthe crokera","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"128","151.52536","-27.65811","19077","Catopsilia pyranthe crokera","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"129","151.633055","-27.6647778","19077","Catopsilia pyranthe crokera","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"130","152.1043","-27.34133","19077","Catopsilia pyranthe crokera","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
