"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","150.90052029","-24.64036033","8340","Abutilon oxycarpum var. oxycarpum","1779771","2003-01-08","2003-01-08","1576095","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.88518288","-26.82259845","8340","Abutilon oxycarpum var. oxycarpum","1862595","2015-10-21","2015-10-21","1655598","<UNNAMED>","Meandu Mine, near Nanango. Site SW6BT1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3612777778","-25.5006111111","8340","Abutilon oxycarpum var. oxycarpum","1945766","2015-12-30","2015-12-30","1708327","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7510597321","-26.4150753196","8340","Abutilon oxycarpum var. oxycarpum","1551064","1943-03-01","1943-03-31","1371978","<UNNAMED>","IMBIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.58441352","-26.91508133","8340","Abutilon oxycarpum var. oxycarpum","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0010731876","-27.9983902426","8340","Abutilon oxycarpum var. oxycarpum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.5844066587","-27.5817384219","8340","Abutilon oxycarpum var. oxycarpum","1581937","1913-05-01","1913-05-31","1366866","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.9760908715","-22.9901039646","8340","Abutilon oxycarpum var. oxycarpum","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.85939766","-26.55674101","8340","Abutilon oxycarpum var. oxycarpum","1708022","1993-03-31","1993-03-31","1504161","<UNNAMED>","Broughan Break, Mapleton SF, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.7146","-26.9148","8340","Abutilon oxycarpum var. oxycarpum","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.4594160222","-24.3067499756","8340","Abutilon oxycarpum var. oxycarpum","1545283","1947-10-01","1947-10-31","1382277","<UNNAMED>","CALLIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1576380","1950-06-20","1950-06-20","1357008","<UNNAMED>","TENTHILL CK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.0927735928","-23.5567676208","8340","Abutilon oxycarpum var. oxycarpum","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.9116666667","-26.4191666667","8340","Abutilon oxycarpum var. oxycarpum","1910163","2010-09-22","2010-09-22","1687955","<UNNAMED>","'Belbri', Grafton Range, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.251065304","-27.7484013111","8340","Abutilon oxycarpum var. oxycarpum","1573638","1930-08-31","1930-08-31","1373313","<UNNAMED>","ALBERT RIVER S OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.7094294218","-26.6900869216","8340","Abutilon oxycarpum var. oxycarpum","1560365","1975-01-01","1975-01-31","1378251","<UNNAMED>","RIVERSIDE 12.8KM NE OF CHINCHILLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.3058418515","-26.7148177536","8340","Abutilon oxycarpum var. oxycarpum","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.92620407","-25.22616605","8340","Abutilon oxycarpum var. oxycarpum","1786848","2004-04-16","2004-04-16","1551357","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.5310442197","-21.4469741656","8340","Abutilon oxycarpum var. oxycarpum","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.4299726369","-25.2900792873","8340","Abutilon oxycarpum var. oxycarpum","1859475","2015-04-16","2015-04-16","1660953","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.8803438449","-26.3893543796","8340","Abutilon oxycarpum var. oxycarpum","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","152.4177484999","-27.5817421341","8340","Abutilon oxycarpum var. oxycarpum","1514636","1930-07-05","1930-07-05","1339458","<UNNAMED>","LITTLE LIVERPOOL RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.5844487886","-25.2484251755","8340","Abutilon oxycarpum var. oxycarpum","1581897","1940-09-26","1940-09-26","1342492","<UNNAMED>","70M N OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4818914633","-25.3682483638","8340","Abutilon oxycarpum var. oxycarpum","1871555","2015-04-17","2015-04-17","1650700","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7510597321","-26.4150753196","8340","Abutilon oxycarpum var. oxycarpum","1536632","1930-04-01","1930-04-30","1371978","<UNNAMED>","IMBIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.30191443","-24.94197186","8340","Abutilon oxycarpum var. oxycarpum","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.86636967","-26.03147574","8340","Abutilon oxycarpum var. oxycarpum","1847000","2009-01-01","2009-01-01","1630092","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0593943145","-27.4400693506","8340","Abutilon oxycarpum var. oxycarpum","1703177","1965-01-11","1965-01-11","1493582","<UNNAMED>","HAMILTON SITE OF DISMANTLED WOOLSHED ADJACENT TO UNGRA WOOL STORES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.86443243","-21.25316289","8340","Abutilon oxycarpum var. oxycarpum","1795989","2009-06-08","2009-06-08","1632809","<UNNAMED>","4km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.17285182","-24.78094234","8340","Abutilon oxycarpum var. oxycarpum","1923176","2010-09-14","2010-09-14","1696059","<UNNAMED>","Northern edge of Bukali Scrub, about 9km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8518899294","-26.6760637777","8340","Abutilon oxycarpum var. oxycarpum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.952451576","-25.262027156","8340","Abutilon oxycarpum var. oxycarpum","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","153.0833333333","-28.0833333333","8340","Abutilon oxycarpum var. oxycarpum","2044935","1929-03-30","1929-03-30","1769499","<UNNAMED>","Coomera River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.00107182","-24.415085076","8340","Abutilon oxycarpum var. oxycarpum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","152.2510723054","-26.9150779031","8340","Abutilon oxycarpum var. oxycarpum","1551065","1967-08-08","1967-08-08","1381872","<UNNAMED>","BLACKBUTT BENARKIN SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1960770504","-28.0653461724","8340","Abutilon oxycarpum var. oxycarpum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.62607794","-28.30673759","8340","Abutilon oxycarpum var. oxycarpum","1559637","1973-04-24","1973-04-24","1392933","<UNNAMED>","White Water Creek opposite Sawmill on Border Road, 18km S of main Boonah to Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.62361124","-26.77606197","8340","Abutilon oxycarpum var. oxycarpum","1798011","2003-06-06","2003-06-06","1581971","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7511009","-27.0817531","8340","Abutilon oxycarpum var. oxycarpum","1835622","2005-11-18","2005-11-18","1600958","<UNNAMED>","Chinchilla, near Kogan Ck Powerstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.591574808","-26.8790114673","8340","Abutilon oxycarpum var. oxycarpum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"138","149.75108651","-22.74842718","8340","Abutilon oxycarpum var. oxycarpum","1559113","1947-12-01","1947-12-01","1373312","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.5844040423","-25.748415906","8340","Abutilon oxycarpum var. oxycarpum","1697441","1917-05-13","1917-05-13","1491534","<UNNAMED>","GAYNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.91774685","-26.58174799","8340","Abutilon oxycarpum var. oxycarpum","1947228","1947-04-17","1947-04-17","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.771643941","-23.199536141","8340","Abutilon oxycarpum var. oxycarpum","29779","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","150.50107584","-24.49841588","8340","Abutilon oxycarpum var. oxycarpum","1571818","1937-04-01","1937-04-30","1360568","<UNNAMED>","CALLIDE VALLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.19056911","-22.4298633","8340","Abutilon oxycarpum var. oxycarpum","1741099","1996-07-11","1996-07-11","1527644","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5277776174","-24.8903670522","8340","Abutilon oxycarpum var. oxycarpum","1745531","2003-09-04","2003-09-04","1557238","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.09108258","-23.75790831","8340","Abutilon oxycarpum var. oxycarpum","1862643","2011-11-10","2011-11-10","1663062","<UNNAMED>","Prizeman Property, 19km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.8786","-26.9346","8340","Abutilon oxycarpum var. oxycarpum","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.0403978417","-24.8958838022","8340","Abutilon oxycarpum var. oxycarpum","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","144.82612292","-18.12346644","8340","Abutilon oxycarpum var. oxycarpum","1621171","1987-03-11","1987-03-11","1427199","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mount Surprise Road junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.0212778","-26.8635","8340","Abutilon oxycarpum var. oxycarpum","2121189","2021-12-08","2021-12-08","1826372","<UNNAMED>","Trumpeter's Corner, Nine Mile Stock Route Road, Tuckerang; 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.9660553871","-26.4062247542","8340","Abutilon oxycarpum var. oxycarpum","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510779357","-28.2484042558","8340","Abutilon oxycarpum var. oxycarpum","1526026","1974-10-13","1974-10-13","1395519","<UNNAMED>","MT GILLIES 20KM SW OF RATHDOWNEY ON MT LINDESAY HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177263988","-26.2484086529","8340","Abutilon oxycarpum var. oxycarpum","1559114","1916-03-01","1916-03-31","1346989","<UNNAMED>","KIN KIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.61775","-26.07113889","8340","Abutilon oxycarpum var. oxycarpum","1867744","2015-06-16","2015-06-16","1654252","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7510779357","-28.4150709225","8340","Abutilon oxycarpum var. oxycarpum","1581900","1932-10-09","1932-10-09","1387453","<UNNAMED>","MT LINDESAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1581902","1948-05-27","1948-05-27","1360840","<UNNAMED>","MARBURG RA W SLOPES","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1652637","1936-01-26","1936-01-26","1444069","<UNNAMED>","NEAR LAIDLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.20940111","-24.40675365","8340","Abutilon oxycarpum var. oxycarpum","1737566","1997-04-17","1997-04-17","1523681","<UNNAMED>","Boyne Valley 14.5km SW Nagoorin 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.51021221","-27.53432598","8340","Abutilon oxycarpum var. oxycarpum","1761477","2003-07-19","2003-07-19","1548126","<UNNAMED>","Bumstead Road, Prenzlau (Esk).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9361111111","-27.3213888889","8340","Abutilon oxycarpum var. oxycarpum","2063412","2021-10-26","2021-10-26","1783447","<UNNAMED>","Pechey-Maclagan road, between Groomsville and Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9094135188","-26.8567479919","8340","Abutilon oxycarpum var. oxycarpum","1627878","1959-03-09","1959-03-09","1427330","<UNNAMED>","Cooyar Logging Area, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.0902777778","-21.0894444444","8340","Abutilon oxycarpum var. oxycarpum","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9325","-26.8947222222","8340","Abutilon oxycarpum var. oxycarpum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.5175","-27.5619444444","8340","Abutilon oxycarpum var. oxycarpum","1581903","1963-05-15","1963-05-15","1342494","<UNNAMED>","Mt Russell, 20miles W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.6427309953","-26.9900743481","8340","Abutilon oxycarpum var. oxycarpum","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.01158654","-18.33387109","8340","Abutilon oxycarpum var. oxycarpum","1672115","1992-06-26","1992-06-26","1509102","<UNNAMED>","Meadowbank, grid ref: 7961-897715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.830288","-20.52202619","8340","Abutilon oxycarpum var. oxycarpum","1707621","1992-08-21","1992-08-21","1493653","<UNNAMED>","Mount Devlin, near Collinsville, grid ref. 8456-864303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.59274218","-26.1734154678","8340","Abutilon oxycarpum var. oxycarpum","1711546","1996-05-21","1996-05-21","1496817","<UNNAMED>","2.5km from Proston, on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.81452778","-27.27575","8340","Abutilon oxycarpum var. oxycarpum","1867798","2015-09-23","2015-09-23","1661589","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 4/RP96303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.62883767","-24.1370301","8340","Abutilon oxycarpum var. oxycarpum","1677921","1996-07-24","1996-07-24","1474159","<UNNAMED>","22.5km NE of Miriam Vale, Edinburgh Mtns (GPS 24 08 19 151 37 40) (site 470).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.6594021709","-27.2567397658","8340","Abutilon oxycarpum var. oxycarpum","1724723","1997-11-09","1997-11-09","1573831","<UNNAMED>","Near Sim Jue Creek, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.53731534","-20.15464133","8340","Abutilon oxycarpum var. oxycarpum","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177355043","-27.4150730992","8340","Abutilon oxycarpum var. oxycarpum","1544098","1876-09-01","1876-09-30","1382993","<UNNAMED>","SOUTH BRISBANE CEMETERY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.7057910598","-27.0792397658","8340","Abutilon oxycarpum var. oxycarpum","1781558","2002-03-03","2002-03-03","1529320","<UNNAMED>","Road to Mill Rainforest, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9177355043","-27.4150730992","8340","Abutilon oxycarpum var. oxycarpum","1514635","1916-03-01","1916-03-31","1360839","<UNNAMED>","BRISBANE BENNETTS SCRUB ENOGGERA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.22801222","-24.3473092","8340","Abutilon oxycarpum var. oxycarpum","1702578","1996-12-30","1996-12-30","1480544","<UNNAMED>","Rollover Scrub, Theodore Creek Headwaters, State Forest 583 (GPS 24 20 56 151 13 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.2941782887","-25.7662069184","8340","Abutilon oxycarpum var. oxycarpum","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.04858225","-23.10870065","8340","Abutilon oxycarpum var. oxycarpum","1721521","1998-12-08","1998-12-08","1538007","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.29273444","-24.49008698","8340","Abutilon oxycarpum var. oxycarpum","1745322","1997-06-18","1997-06-18","1534917","<UNNAMED>","Dennis Martin Property Horseshoe Valley 8km, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.97606884","-27.47340643","8340","Abutilon oxycarpum var. oxycarpum","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.85","-18.15","8340","Abutilon oxycarpum var. oxycarpum","2046250","1996-02-19","1996-02-19","1724721","<UNNAMED>","40 Mile Scrub.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.5011191831","-25.4984291105","8340","Abutilon oxycarpum var. oxycarpum","1548366","1940-09-27","1940-09-27","1346988","<UNNAMED>","CARNARVON CK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.4594255812","-21.2567727254","8340","Abutilon oxycarpum var. oxycarpum","1662907","1992-12-15","1992-12-15","1513071","<UNNAMED>","Hazelwood Gorge, 13km SSW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.16509393","-22.93474184","8340","Abutilon oxycarpum var. oxycarpum","1696629","1992-09-18","1992-09-18","1504148","<UNNAMED>","'Greendale', grid ref. 8552-193630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.8441482465","-25.6832570714","8340","Abutilon oxycarpum var. oxycarpum","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.3117538344","-27.721688188","8340","Abutilon oxycarpum var. oxycarpum","1585231","1991-02-08","1991-02-08","1456924","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9342-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2721667","-28.0139722","8340","Abutilon oxycarpum var. oxycarpum","2056649","2021-05-20","2021-05-20","1777739","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.731366372","-23.191203516","8340","Abutilon oxycarpum var. oxycarpum","29776","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","147.8718776431","-24.4339104328","8340","Abutilon oxycarpum var. oxycarpum","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.2209689534","-27.9378307061","8340","Abutilon oxycarpum var. oxycarpum","1811596","2013-03-20","2013-03-20","1618006","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
