"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.81389323","-25.49453629","16768","Logania albiflora","1846152","2003-08-28","2003-08-28","1611884","<UNNAMED>","Lonesome National Park (Lookout), now part of Expedition National Park, Lonesome Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9416666667","-28.825","16768","Logania albiflora","1856677","1984-10-10","1984-10-10","1661985","<UNNAMED>","Girraween National Park, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.91666667","-25.08333333","16768","Logania albiflora","1859208","1982-05-14","1982-05-14","1647864","<UNNAMED>","Mt Moffatt jump-up, past Tombs Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6160833333","-26.0675833333","16768","Logania albiflora","1867140","2015-06-16","2015-06-16","1650439","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.0191182667","-25.5895242688","16768","Logania albiflora","1886407","2002-09-01","2002-09-01","1671519","<UNNAMED>","Western edge of Mt Walsh NP, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.1927759454","-25.3067544357","16768","Logania albiflora","1889441","1992-09-10","1992-09-10","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.10942892","-23.85675665","16768","Logania albiflora","1891218","1992-07-07","1992-07-07","1675645","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8427263988","-26.3734086529","16768","Logania albiflora","1891644","1996-09-15","1996-09-15","1675927","<UNNAMED>","Mt Cooroora SF 963 2km W of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8960126509","-28.7720147251","16768","Logania albiflora","1899753","2009-10-02","2009-10-02","1689894","<UNNAMED>","Horans Gorge Nature Refuge, 285 Horans Gorge Road, Fletcher, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8501648668","-26.6012952134","16768","Logania albiflora","1900535","2003-07-23","2003-07-23","1692324","<UNNAMED>","Mapleton Forest Reserve. Just west of Mapleton Forest Drive start.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.975","-25.58222222","16768","Logania albiflora","1900576","2008-04-29","2008-04-29","1707198","<UNNAMED>","Expedition National Park, Beilba Section, along main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2844444444","-23.18825","16768","Logania albiflora","1902270","2014-11-05","2014-11-05","1679324","<UNNAMED>","Marston, escarpment to the South of house, Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.2873333333","-23.18825","16768","Logania albiflora","1913936","2014-11-05","2014-11-05","1682660","<UNNAMED>","Marston, escarpment to the South of house, Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1175","-23.7438888889","16768","Logania albiflora","1914889","2010-03-19","2010-03-19","1705968","<UNNAMED>","Blackdown Tableland National Park, c. 1km N of Horseshoe Lookout along road to Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.95945715","-22.74011125","16768","Logania albiflora","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.1761092787","-25.3067544357","16768","Logania albiflora","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.41773653","-28.08173386","16768","Logania albiflora","1939629","1917-12-01","1917-12-31","1367282","<UNNAMED>","BURLEIGH HEADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.2510782007","-25.5817512386","16768","Logania albiflora","1943361","1926-09-01","1926-09-30","1676040","<UNNAMED>","MUNDUBBERA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.2444553365","-25.0400978806","16768","Logania albiflora","1944222","2001-07-19","2001-07-19","1574954","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.95939766","-26.62340768","16768","Logania albiflora","1946154","1912-08-17","1912-08-17","1393774","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.50111918","-25.49842911","16768","Logania albiflora","1947578","1949-01-01","1949-12-31","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.9127777778","-24.7705555556","16768","Logania albiflora","1965160","2015-05-26","2015-05-26","1722337","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 400m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.6972222222","-28.2916666667","16768","Logania albiflora","1970978","2003-09-13","2003-09-13","1727994","<UNNAMED>","Mt Barney National Park. S side of Mt Barney. Steep walking track leading up to rocky top of Mt Barney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.8094696713","-20.4901345271","16768","Logania albiflora","1980361","1988-07-27","1988-07-27","1733730","<UNNAMED>","Ca 37km NNW of Torrens Creek, White Mt, Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9158772","-26.5255405","16768","Logania albiflora","2008419","2020-06-23","2020-06-23","1739452","<UNNAMED>","Mapleton National Park (North).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.95940918","-24.97341588","16768","Logania albiflora","2022450","1995-09-15","1995-09-15","1512167","<UNNAMED>","Gorge Creek, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.0744444444","-24.0844444444","16768","Logania albiflora","2046003","1993-10-16","1993-10-16","1770342","<UNNAMED>","Bluff above Fred's Gorge, Mount Zamia NP via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.9397222222","-24.7922222222","16768","Logania albiflora","2048662","2012-08-14","2012-08-14","1772452","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 2.6km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2711111","-28.1911111","16768","Logania albiflora","2054135","1987-07-22","1987-07-22","1776370","<UNNAMED>","Gwongorella NP, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.2708333","-28.2069444","16768","Logania albiflora","2054171","1929-09-20","1929-09-20","1776237","<UNNAMED>","SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2708333","-28.2069444","16768","Logania albiflora","2054426","1958-09-13","1958-09-13","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2708333","-28.2069444","16768","Logania albiflora","2054467","1929-09-06","1929-09-06","1776453","<UNNAMED>","SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2708333","-28.2069444","16768","Logania albiflora","2054549","1930-09-28","1930-09-28","1776237","<UNNAMED>","SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9161586","-26.5250892","16768","Logania albiflora","2055198","2021-09-21","2021-09-21","1776938","<UNNAMED>","Mapleton National Park on track from Point Glorious to Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.29675","-28.2012222222","16768","Logania albiflora","2055229","2018-09-15","2018-09-15","1776970","<UNNAMED>","1063 Austinville Road, (Springbrook National Park) Austinville. Ca. 100m N of Springbrook Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.3277778","-28.2361111","16768","Logania albiflora","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5769444444","-28.92","16768","Logania albiflora","2056837","1983-09-01","1983-09-30","1778418","<UNNAMED>","Sundown National Park, near headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.2983055556","-28.2193333333","16768","Logania albiflora","2063833","2016-11-09","2016-11-09","1783783","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.1088888889","-23.7475","16768","Logania albiflora","2124844","1985-07-20","1985-07-20","1829666","<UNNAMED>","Blackdown Tableland, near Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.02356469","-25.653692944","16768","Logania albiflora","31999","1770-05-23","1999-04-19","14349","JOY WALS61","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","152.04995265","-25.58063683","16768","Logania albiflora","32005","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"146","152.024120245","-25.594247959","16768","Logania albiflora","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","152.036897022","-25.595081879","16768","Logania albiflora","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"148","151.363843345","-24.196198936","16768","Logania albiflora","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"149","151.292733404","-24.166753931","16768","Logania albiflora","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","151.295788378","-24.180364959","16768","Logania albiflora","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","151.414955266","-24.416753011","16768","Logania albiflora","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"152","149.083599285","-23.943424028","16768","Logania albiflora","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"153","153.0243911239","-26.4186702157","16768","Logania albiflora","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.0277243209","-26.4095035418","16768","Logania albiflora","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0224532028","-26.4207066873","16768","Logania albiflora","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"156","148.0997222222","-21.2230555555","16768","Logania albiflora","1260502","2012-04-11","2012-04-17","1136093","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"157","150.9627351971","-25.8952354992","16768","Logania albiflora","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"158","149.5088930985","-25.0214230254","16768","Logania albiflora","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","149.1115994352","-24.2918547436","16768","Logania albiflora","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","149.3047109131","-24.2786570623","16768","Logania albiflora","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","150.9371839471","-24.8799580156","16768","Logania albiflora","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","149.1871862625","-25.1476997867","16768","Logania albiflora","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.0474791866","-25.4325052264","16768","Logania albiflora","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.0465937736","-25.4354061661","16768","Logania albiflora","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
