"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","149.0927625881","-23.7567563126","26383","Corymbia citriodora subsp. citriodora","1524294","1964-09-01","1964-09-30","1384478","<UNNAMED>","Blackdown Tableland Northern escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2511107235","-17.4151344866","26383","Corymbia citriodora subsp. citriodora","1524383","1770-04-19","2000-11-07","1344144","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.525","-18.075","26383","Corymbia citriodora subsp. citriodora","1524384","1948-08-24","1948-08-24","1370321","<UNNAMED>","CA 65km South West to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.3761107235","-17.1734674866","26383","Corymbia citriodora subsp. citriodora","1531159","1971-06-01","1971-06-01","1389340","<UNNAMED>","Channel Road Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2594437235","-17.4234674866","26383","Corymbia citriodora subsp. citriodora","1531160","1972-01-25","1972-01-25","1344145","<UNNAMED>","Bakerville-Irvinewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4177777235","-17.2484674866","26383","Corymbia citriodora subsp. citriodora","1531161","1948-08-11","1948-08-11","1390246","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5844049703","-22.5817547932","26383","Corymbia citriodora subsp. citriodora","1533368","1976-07-23","1976-07-23","1380078","<UNNAMED>","Shoalwater Bay Reserve East West Road 1km South of Shoalwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.3761358403","-19.5734672825","26383","Corymbia citriodora subsp. citriodora","1552707","1972-08-01","1972-08-31","1371727","<UNNAMED>","11km from Kennedy Dev Rd towards Gregory Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.9177779507","-24.5817556078","26383","Corymbia citriodora subsp. citriodora","1555936","1961-08-30","1961-08-30","1344146","<UNNAMED>","Expedition Range 27M ESE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.50943695","-17.25679767","26383","Corymbia citriodora subsp. citriodora","1555937","1971-06-07","1971-06-07","1379979","<UNNAMED>","Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.3927777235","-17.3901344866","26383","Corymbia citriodora subsp. citriodora","1555938","1965-11-24","1965-11-24","1345503","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5010627442","-24.4984182003","26383","Corymbia citriodora subsp. citriodora","1555939","1957-05-22","1957-05-22","1339859","<UNNAMED>","R 67 Bulburin ca East of Many Peaks.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.7510889492","-23.7484217941","26383","Corymbia citriodora subsp. citriodora","1563475","1963-08-13","1963-08-13","1339856","<UNNAMED>","7M East of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2511107235","-17.4151344866","26383","Corymbia citriodora subsp. citriodora","1570921","1972-01-25","1972-01-25","1339855","<UNNAMED>","Herberton-Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.2511069261","-23.7484342875","26383","Corymbia citriodora subsp. citriodora","1572463","1974-04-10","1974-04-10","1386288","<UNNAMED>","Fairbairn Dam South East of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2583333333","-17.375","26383","Corymbia citriodora subsp. citriodora","1574405","1960-09-13","1960-09-13","1371295","<UNNAMED>","Stannary Hills turn-off, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2094440568","-17.4234674866","26383","Corymbia citriodora subsp. citriodora","1577942","1962-06-02","1962-06-02","1379978","<UNNAMED>","Upper Emu Creek South of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9177413952","-23.5817544092","26383","Corymbia citriodora subsp. citriodora","1577944","1957-02-01","1957-02-28","1370322","<UNNAMED>","Rundle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.4177252874","-25.2484143327","26383","Corymbia citriodora subsp. citriodora","1577945","1968-06-07","1968-06-07","1363849","<UNNAMED>","Isis River, 6.9 miles E of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4261107235","-17.3401344866","26383","Corymbia citriodora subsp. citriodora","1579642","1974-01-20","1974-01-20","1354657","<UNNAMED>","State Forest Range 194 Atherton-Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1927625881","-23.6734233126","26383","Corymbia citriodora subsp. citriodora","1579643","1975-04-21","1975-04-21","1360019","<UNNAMED>","9M South of Umolo towards Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.0927805594","-24.106762226","26383","Corymbia citriodora subsp. citriodora","1584222","1982-03-08","1982-03-08","1428129","<UNNAMED>","Mt Zannia Road to 2nd lookout near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.992803338","-20.3901348604","26383","Corymbia citriodora subsp. citriodora","1598503","1985-05-02","1985-05-02","1405699","<UNNAMED>","White Mountain Torrens Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.7094423649","-15.9068067257","26383","Corymbia citriodora subsp. citriodora","1603299","1984-09-05","1984-09-05","1430271","<UNNAMED>","Mt Janet on Survey Rd along Great Dividing Range C 16km WSW Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.6927423619","-23.3400893615","26383","Corymbia citriodora subsp. citriodora","1611414","1987-10-13","1987-10-13","1405638","<UNNAMED>","15km West of Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4177777235","-17.4151344866","26383","Corymbia citriodora subsp. citriodora","1615647","1975-05-13","1975-05-13","1416989","<UNNAMED>","Just past Silver Valley turnoff Herberton-Irvineba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.7094423649","-15.9068067257","26383","Corymbia citriodora subsp. citriodora","1623826","1985-09-06","1985-09-06","1425953","<UNNAMED>","Mt Janet Great Dividing Range C 16km WSW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.5844083619","-23.4150893615","26383","Corymbia citriodora subsp. citriodora","1629895","1956-05-13","1956-05-13","1461713","<UNNAMED>","Between Rockhampton & Fitzroy Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.9427423619","-23.1567553615","26383","Corymbia citriodora subsp. citriodora","1634647","1987-11-09","1987-11-09","1458308","<UNNAMED>","Great Keppel Island just West of Old Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.3094566362","-23.5734401583","26383","Corymbia citriodora subsp. citriodora","1647302","1990-09-25","1990-09-25","1455266","<UNNAMED>","Drummond Range, N of Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.8927423619","-23.0734223615","26383","Corymbia citriodora subsp. citriodora","1657442","1987-10-10","1987-10-10","1460118","<UNNAMED>","North Keppel Island Moke Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1594354878","-24.6067511237","26383","Corymbia citriodora subsp. citriodora","1660931","1982-03-08","1982-03-08","1468339","<UNNAMED>","17.5km West of Bauhinia Downs on Dawson Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.1761200169","-18.6401289045","26383","Corymbia citriodora subsp. citriodora","1662568","1991-10-10","1991-10-10","1505385","<UNNAMED>","7.9km E of turnoff to Valley of Lagoons, on Camel Creek - Lava Plains road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.99274284","-24.79008288","26383","Corymbia citriodora subsp. citriodora","1666458","1976-08-17","1976-08-17","1480197","<UNNAMED>","C. 19km from Monto at roadside area. Along Burnett Hwy from Monto to Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.2358571783","-23.1565032648","26383","Corymbia citriodora subsp. citriodora","1667985","1993-06-23","1993-06-23","1478460","<UNNAMED>","50km N of Jericho (site 23/6-8)(GPS 23 09 29 146 14 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9177294109","-24.5817515336","26383","Corymbia citriodora subsp. citriodora","1668788","1770-04-19","2000-11-07","1512376","<UNNAMED>","Bottle Tree Creek via Rosevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2824560411","-23.7695322899","26383","Corymbia citriodora subsp. citriodora","1671266","1994-09-15","1994-09-15","1474635","<UNNAMED>","N of View Hill (GPS 23 46 16 151 16 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4094437235","-17.3568004866","26383","Corymbia citriodora subsp. citriodora","1673452","1960-09-13","1960-09-13","1468777","<UNNAMED>","Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.4094145899","-23.7067535774","26383","Corymbia citriodora subsp. citriodora","1684460","1966-05-08","1966-05-08","1483638","<UNNAMED>","4M from Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.5216666667","-16.9838888889","26383","Corymbia citriodora subsp. citriodora","1685466","1995-07-02","1995-07-02","1511465","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.7261039456","-17.3067976669","26383","Corymbia citriodora subsp. citriodora","1689627","1971-06-07","1971-06-07","1466188","<UNNAMED>","Atherton-Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2760677722","-24.2234203119","26383","Corymbia citriodora subsp. citriodora","1693463","1990-09-10","1990-09-10","1505345","<UNNAMED>","Ridge top on eastern side of Boyne Valley, 23km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.1182847111","-25.5281351577","26383","Corymbia citriodora subsp. citriodora","1696673","1996-03-04","1996-03-04","1471438","<UNNAMED>","Golden Fleece Rd, approximately 8km ESE of Biggenden township (GPS 25 31 47 152 07 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.9261359496","-24.3234427854","26383","Corymbia citriodora subsp. citriodora","1707392","1990-09-05","1990-09-05","1479134","<UNNAMED>","Mantuan Downs - Alpha road, 11km W of Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.0761024878","-24.6567511237","26383","Corymbia citriodora subsp. citriodora","1714714","1966-05-08","1966-05-08","1488055","<UNNAMED>","On Road between Rolleston & Bauhinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.0094155834","-23.1067562024","26383","Corymbia citriodora subsp. citriodora","1722019","1998-05-12","1998-05-12","1522844","<UNNAMED>","Mt Fairview State Forest 114, 2km west of Ridgelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.4941478035","-21.2334393921","26383","Corymbia citriodora subsp. citriodora","1728328","2002-09-08","2002-09-08","1528341","<UNNAMED>","3.4km SW of Eungella Dam Road on Cockies Creek Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.1619415444","-16.5012467193","26383","Corymbia citriodora subsp. citriodora","1733839","2000-08-31","2000-08-31","1527015","<UNNAMED>","Mt Spurgeon Rd, east of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.0355332814","-22.750654659","26383","Corymbia citriodora subsp. citriodora","1743810","2002-10-04","2002-10-04","1555298","<UNNAMED>","NE boundary of National Park, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.59631873","-21.40822769","26383","Corymbia citriodora subsp. citriodora","1752532","2001-01-27","2001-01-27","1560160","<UNNAMED>","1.8km ESE of Sydney Heads, on Homevale - Mount Adder Road, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.246345573","-22.4639883597","26383","Corymbia citriodora subsp. citriodora","1756931","1997-07-23","1997-07-23","1549825","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.0355262501","-23.1084228691","26383","Corymbia citriodora subsp. citriodora","1779035","1998-12-08","1998-12-08","1570522","<UNNAMED>","State Forest 114-site 3 near Mt Fairview Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.3261107235","-17.3901344866","26383","Corymbia citriodora subsp. citriodora","1779476","1987-10-18","1987-10-18","1560086","<UNNAMED>","6km from Herberton on Irvinebank rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.6674796488","-24.1806383827","26383","Corymbia citriodora subsp. citriodora","1784317","2005-03-26","2005-03-26","1517968","<UNNAMED>","Dawson Range, 2.5km S of Baralaba-Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.270406573","-22.4270993597","26383","Corymbia citriodora subsp. citriodora","1786118","1999-03-17","1999-03-17","1566545","<UNNAMED>","Shoalwater Bay, Huttonvale Sector, (AMG 56 218916E 7517158N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.5836388889","-24.9498888889","26383","Corymbia citriodora subsp. citriodora","1798304","2013-06-29","2013-06-29","1625689","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.57027372","-24.86952918","26383","Corymbia citriodora subsp. citriodora","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.19277488","-16.50263561","26383","Corymbia citriodora subsp. citriodora","1806866","2003-03-05","2003-03-05","1609582","<UNNAMED>","Along the road from Mt Carbine to the Mt Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.6422222222","-23.57","26383","Corymbia citriodora subsp. citriodora","1819130","2010-05-08","2010-05-08","1580482","<UNNAMED>","6.2km along Withersfield road, W of Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.0744444444","-19.1419444444","26383","Corymbia citriodora subsp. citriodora","1826555","1999-05-14","1999-05-14","1625468","<UNNAMED>","3km South West of Taravale Homestead, 80km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.219432944","-22.8584371781","26383","Corymbia citriodora subsp. citriodora","1840055","2006-02-01","2006-02-01","1628696","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.09916667","-21.22861111","26383","Corymbia citriodora subsp. citriodora","1848007","2012-04-11","2012-04-11","1619506","<UNNAMED>","South-western slopes of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.43","-17.2094444444","26383","Corymbia citriodora subsp. citriodora","1858242","2014-09-13","2014-09-13","1648692","<UNNAMED>","C. 6km W of Tolga (post office), saddle where Anderson Road becomes a fire trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.12605829","-25.12341433","26383","Corymbia citriodora subsp. citriodora","1863946","1973-03-30","1973-03-30","1659802","<UNNAMED>","Elliott River, c. 37km SW of Bundaberg, Cordalba State Forest 832 compartment 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.37166667","-18.75111111","26383","Corymbia citriodora subsp. citriodora","1868392","2014-08-30","2014-08-30","1651850","<UNNAMED>","Valley of Lagoons road, NE of Greenvale, and c. 37km E by road of Valley of Lagoons homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.17359","-17.564","26383","Corymbia citriodora subsp. citriodora","1879337","2014-03-01","2014-03-01","1645525","<UNNAMED>","c. 15km N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.85722222","-18.08222222","26383","Corymbia citriodora subsp. citriodora","1899773","2009-02-21","2009-02-21","1693169","<UNNAMED>","Forty Mile Scrub National Park, N of St Ronans Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.9961111111","-19.5688888889","26383","Corymbia citriodora subsp. citriodora","1900191","2015-07-31","2015-07-31","1684919","<UNNAMED>","Blackbrae's National Park, 25.8km along Gorge Creek Road from Blackbrae's Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.05788889","-15.62405556","26383","Corymbia citriodora subsp. citriodora","1900313","2013-12-21","2013-12-21","1697287","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.33861111","-18.30166667","26383","Corymbia citriodora subsp. citriodora","1907151","2016-12-06","2016-12-06","1705897","<UNNAMED>","Girringun NP, Princess Hills Section, 5.4km along Greasy rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2975","-17.3791666667","26383","Corymbia citriodora subsp. citriodora","1908923","2004-04-03","2004-04-03","1686262","<UNNAMED>","W of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.2308333333","-19.5855555556","26383","Corymbia citriodora subsp. citriodora","1909491","2015-07-30","2015-07-30","1681173","<UNNAMED>","3.3km S of Blackbrae's National Park, entrance Road Junction towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.1808333333","-19.5166666667","26383","Corymbia citriodora subsp. citriodora","1919712","2015-07-30","2015-07-30","1700056","<UNNAMED>","Blackbrae's National Park, on track to Emu Swamp Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.4925","-21.2358333333","26383","Corymbia citriodora subsp. citriodora","1922889","2006-06-07","2006-06-07","1679679","<UNNAMED>","3.4km along Cockies Creek Road from junction of Eungella Dam Rd; Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.58443431","-16.91513334","26383","Corymbia citriodora subsp. citriodora","1945132","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.1583333333","-18.2416666667","26383","Corymbia citriodora subsp. citriodora","1965630","1968-01-01","1968-01-31","1723148","<UNNAMED>","CA 45M South East of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.4333333333","-17.3416666667","26383","Corymbia citriodora subsp. citriodora","1978648","2004-04-28","2004-04-28","1732167","<UNNAMED>","Herberton Range, beside road on the Atherton side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.3166666667","-17.4","26383","Corymbia citriodora subsp. citriodora","1978811","2004-04-28","2004-04-28","1732372","<UNNAMED>","Watsonville Range, on the Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.425","-17.2583333333","26383","Corymbia citriodora subsp. citriodora","1979923","1975-01-22","1975-01-22","1733400","<UNNAMED>","State Forest Reserve 194 Sylvia Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.2336111","-23.6733333","26383","Corymbia citriodora subsp. citriodora","2009295","2019-05-13","2019-05-13","1740151","<UNNAMED>","Curtis Island NP , 16.4km from South End township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.2980555556","-19.9738888889","26383","Corymbia citriodora subsp. citriodora","2096656","1953-06-27","1953-06-27","1810475","<UNNAMED>","12 miles North of Mt Spurgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.2158860573","-23.8733921319","26383","Corymbia citriodora subsp. citriodora","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","150.7102949114","-26.3006294034","26383","Corymbia citriodora subsp. citriodora","901430","1999-05-06","","837153","<UNNAMED>","Barakula SF, off Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","145.43816197","-17.52238216","26383","Corymbia citriodora subsp. citriodora","1417604","2014-08-28","2014-08-28","1256038","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"198","148.0991666666","-21.2286111111","26383","Corymbia citriodora subsp. citriodora","1260500","2012-04-11","2012-04-17","1136080","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"199","148.4150364456","-22.9484174541","26383","Corymbia citriodora subsp. citriodora","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.2215359837","-24.3504809841","26383","Corymbia citriodora subsp. citriodora","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","149.1872799032","-24.3226959836","26383","Corymbia citriodora subsp. citriodora","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","149.1544540045","-24.3605489467","26383","Corymbia citriodora subsp. citriodora","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.1188728727","-24.3276840132","26383","Corymbia citriodora subsp. citriodora","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.1204921415","-24.3219739022","26383","Corymbia citriodora subsp. citriodora","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.1426376172","-24.3019553835","26383","Corymbia citriodora subsp. citriodora","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.2733588854","-25.1045917293","26383","Corymbia citriodora subsp. citriodora","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","149.1871862625","-25.1476997867","26383","Corymbia citriodora subsp. citriodora","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.1838357997","-25.2378709704","26383","Corymbia citriodora subsp. citriodora","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","149.1385819052","-25.1152361486","26383","Corymbia citriodora subsp. citriodora","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","149.1781268075","-25.2004136178","26383","Corymbia citriodora subsp. citriodora","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","149.2038386213","-25.1979744973","26383","Corymbia citriodora subsp. citriodora","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","149.2246560027","-25.2074202962","26383","Corymbia citriodora subsp. citriodora","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
